Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Antônio Carlos Jobim,Luiza,-,1,1,,,,
2,up,Paulinho da Viola,Pecado Capital,68,2,18,,,,
3,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),11,1,122,,,,
4,up,Sababaman,King Gumbo Funk,4,1,161,,,,
5,-,Peter White,Just Another Day,-,1,112,,,,
6,-,Astor Piazzolla,Piazzolla: Libertango,-,6,3,,,,
7,up,Frank Sinatra & Antônio Carlos Jobim,Wave,14,1,168,,,,
8,up,John Pizzarelli,Fascinatin' Rhythm,25,1,158,,,,
9,-,Mario Biondi,What Have You Done To Me,-,1,82,,,,
10,up,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,62,5,165,,,,
11,down,John Pizzarelli,Aquelas Coisas Todas (All Those Things),2,1,155,,,,
12,up,John Pizzarelli,Your Smiling Face,16,2,160,,,,
13,down,Mathilda June,Vintage Dream,3,1,37,,,,
14,-,Judy Garland,Over the Rainbow (2009 Remastered Version),-,14,2,,,,
15,up,João Gilberto,Eu Quero Um Samba,20,3,74,,,,
16,up,Bucky and John Pizzarelli,One Note Samba,33,8,52,,,,
17,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,40,,,,
18,up,Ella Fitzgerald,Water To Drink (Água De Beber),39,3,172,,,,
19,up,Ella Fitzgerald,How Insensitive (Insensatez),21,3,170,,,,
20,down,John Pizzarelli,Francesca,13,1,160,,,,
21,down,John Pizzarelli,Soares Samba,12,2,162,,,,
22,up,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,41,3,145,,,,
23,up,Rosemary Clooney,Desafinado (feat. John Pizzarelli),65,11,19,,,,
24,up,Quincy Jones and His Orchestra,Soul Bossa Nova,35,2,141,,,,
25,down,John Pizzarelli,So Danco Samba,7,2,168,,,,
26,up,Jon Secada,Just Another Day,56,3,88,,,,
27,down,Ella Fitzgerald,Somewhere In the Hills (Favela),8,1,177,,,,
28,up,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),30,4,165,,,,
29,down,George Benson,Kisses In the Moonlight,9,1,174,,,,
30,-,Paul Jackson Jr.,Athens Park,-,30,3,,,,
31,down,John Pizzarelli,Estate,18,2,145,,,,
32,-,Eldissa,Ring My Bell,-,2,87,,,,
33,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],22,5,116,,,,
34,-,John Bunch Trio,Do Nothin' Till You Hear from Me,-,26,11,,,,
35,-,Buckshot LeFonque,Another Day (Remix),-,1,26,,,,
36,-,Bill Charlap Trio,The Duke,-,36,8,,,,
37,-,Antônio Carlos Jobim,Fascinatin' Rhythm,-,13,62,,,,
38,-,Tania Maria,Funky Tamborim,-,38,1,,,,
39,-,Earl Klugh Trio,Too Marvelous for Words,-,39,20,,,,
40,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],38,9,101,,,,
41,down,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),10,1,177,,,,
42,-,Carla Cook,The More I See You,-,27,12,,,,
43,-,Mario Biondi & The Unexpected Glimpses,Free (feat. Samantha Iorio),-,4,73,,,,
44,-,Isabelle Antena,"Des Câlins , Des Caresses",-,5,16,,,,
45,-,Sarah Menescal,Time After Time,-,32,9,,,,
46,-,Rick Braun,Middle of the Night,-,31,8,,,,
47,-,George Benson & Al Jarreau,Summer Breeze,-,1,133,,,,
48,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),-,9,72,,,,
49,up,Kenia,A Voz do Brasil,61,3,36,,,,
50,up,John Pizzarelli,The Girl from Ipanema,82,11,84,,,,
51,-,Oakwood Station,Glancing at the Moon,-,51,5,,,,
52,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],34,3,92,,,,
53,down,Paulinho da Viola,Coração Leviano,17,17,10,,,,
54,-,Stanley Clarke & George Duke,Sweet Baby,-,1,95,,,,
55,-,Chuck Loeb,Silver Star,-,52,2,,,,
56,-,Grégoire Maret,Lembra de Mim,-,56,2,,,,
57,-,Randy Crawford,Give Me the Night (Chill Night Mix),-,1,41,,,,
58,-,Eliane Elias,That Old Feeling,-,26,9,,,,
59,up,Ella Fitzgerald,The Girl From Ipanema (Garota De Ipanema),78,2,152,,,,
60,up,"João Gilberto, Caetano Veloso & Gilberto Gil",Cordeiro De Nana,87,9,84,,,,
61,down,Stan Getz,Eu Vim da Bahia,47,2,138,,,,
62,-,オスカー・ピーターソン,Meditation,-,62,1,,,,
63,-,Stan Getz,Samba Da Sahra (feat. Laurindo Almeida) [Sahra's Samba],-,1,170,,,,
64,down,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),27,3,86,,,,
65,down,Stan Getz,Do What You Do Do,32,4,146,,,,
66,down,John Pizzarelli,Aguas de Marco (Waters of March),55,3,145,,,,
67,-,Eliane Elias,Day In Day Out,-,41,9,,,,
68,down,João Gilberto,De Conversa Em Conversa,26,9,147,,,,
69,-,Carla Cook,Summer (Estaté),-,69,5,,,,
70,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,79,,,,
71,-,Karrin Allyson,Can't We Be Friends,-,51,13,,,,
72,-,Cocktail Martino,La ragazza di Ipanema (feat. Daniele Bengi Benati),-,23,6,,,,
73,-,Mario Biondi,Be Lonely,-,2,30,,,,
74,-,The Fantasy Band,The Last Laugh,-,45,8,,,,
75,-,Steve Tyrell,Stardust,-,30,14,,,,
76,-,Rick Braun,Tijuana Dance?,-,46,7,,,,
77,-,Astrud Gilberto,Bridges,-,66,2,,,,
78,-,João Gilberto,Águas de Março,-,27,20,,,,
79,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),49,5,93,,,,
80,-,Herbie Hancock,First Trip,-,80,1,,,,
81,-,Kim Waters,"Mercy, Mercy, Mercy",-,58,3,,,,
82,down,Bucky and John Pizzarelli,The Girl from Ipanema,50,4,62,,,,
83,-,Diana Krall,Why Should I Care?,-,23,14,,,,
84,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,43,1,93,,,,
85,-,John Pizzarelli,Tenderly,-,47,10,,,,
86,-,Peter Eldridge,The Touch of Your Lips,-,79,1,,,,
87,-,Konstantin Klashtorni,It Dews,-,61,4,,,,
88,-,Mitch & Ira Yuspeh,Raggedy Anne,-,1,110,,,,
89,-,Earl Klugh,The Look of Love,-,41,13,,,,
90,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),-,7,86,,,,
91,-,Diana Krall,Night and Day,-,36,12,,,,
92,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,5,42,,,,
93,down,Paul Hardcastle,Ventura Highway,36,1,155,,,,
94,down,Abigail Rockwell,So in Love,67,52,13,,,,
95,-,Eliane Elias,Estate (Summer),-,14,7,,,,
96,-,チャリート,Ask Yourself Why,-,2,9,,,,
97,down,Bobby Caldwell,What You Won't Do for Love,54,1,42,,,,
98,-,Lauren Henderson,Skylark,-,95,1,,,,
99,-,Jay Rowe,Side Steppin',-,91,1,,,,
100,down,Mark Allaway,Hurry Back to Harlem,31,11,67,,,,
