Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Peter White,Just Another Day,-,1,123,,,,
2,up,John Pizzarelli,Estate,7,2,173,,,,
3,up,John Pizzarelli,Aguas de Marco (Waters of March),30,3,171,,,,
4,up,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),24,1,198,,,,
5,up,Quincy Jones and His Orchestra,Soul Bossa Nova,11,2,164,,,,
6,up,John Pizzarelli,So Danco Samba,13,2,196,,,,
7,up,Ella Fitzgerald,How Insensitive (Insensatez),19,3,197,,,,
8,down,George Benson,Kisses In the Moonlight,2,1,200,,,,
9,up,Frank Sinatra & Antônio Carlos Jobim,Wave,33,1,196,,,,
10,up,John Pizzarelli,Fascinatin' Rhythm,21,1,186,,,,
11,up,John Pizzarelli,Your Smiling Face,23,2,187,,,,
12,up,George Benson,Turn Your Love Around,36,1,118,,,,
13,down,The Peter Malick Group & Norah Jones,New York City (feat. Norah Jones),4,1,70,,,,
14,up,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),56,4,192,,,,
15,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],26,3,119,,,,
16,up,John Pizzarelli,Aquelas Coisas Todas (All Those Things),17,1,183,,,,
17,up,Ella Fitzgerald,Somewhere In the Hills (Favela),22,1,205,,,,
18,down,Mathilda June,Vintage Dream,3,1,60,,,,
19,up,Jon Secada,Just Another Day,72,3,112,,,,
20,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,1,101,,,,
21,down,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),10,1,205,,,,
22,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),45,9,93,,,,
23,up,Rosemary Clooney,Desafinado (feat. John Pizzarelli),52,11,46,,,,
24,up,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,41,5,193,,,,
25,-,John Coltrane,In a Sentimental Mood (feat. Duke Ellington),-,16,11,,,,
26,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,47,1,120,,,,
27,up,John Pizzarelli,Francesca,27,1,187,,,,
28,down,Sergio Mendes,Don't Say Goodbye (feat. John Legend),6,1,111,,,,
29,up,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,59,3,172,,,,
30,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),38,1,150,,,,
31,-,Bucky and John Pizzarelli,One Note Samba,-,8,78,,,,
32,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),44,3,112,,,,
33,up,Buckshot LeFonque,Another Day (Remix),74,1,42,,,,
34,up,"João Gilberto, Caetano Veloso & Gilberto Gil",Cordeiro De Nana,51,9,107,,,,
35,up,Antônio Carlos Jobim,Fascinatin' Rhythm,73,13,80,,,,
36,-,Stan Getz & Laurindo Almeida,Menina Moça,-,5,86,,,,
37,up,Milton Nascimento,Quem Sabe Isso Quer Dizer Amor,79,14,27,,,,
38,up,Ella Fitzgerald,The Girl From Ipanema (Garota De Ipanema),55,2,179,,,,
39,up,Stan Getz,Do What You Do Do,77,4,170,,,,
40,up,Papik,Love Exists (feat. Dagmar Segbers),62,9,80,,,,
41,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],40,5,144,,,,
42,-,Lawrence Page,More Than a Woman,-,1,75,,,,
43,down,João Gilberto,Eu Quero Um Samba,25,3,101,,,,
44,-,Dena DeRose,When Lights Are Low,-,33,13,,,,
45,up,Ella Fitzgerald,Bonita,58,8,190,,,,
46,up,Sarah Menescal,Time After Time,88,32,13,,,,
47,-,Antonio Adolfo,Maria Moita,-,47,7,,,,
48,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],18,9,128,,,,
49,down,John Pizzarelli,Soares Samba,34,2,190,,,,
50,-,Jaared,How Deep Is You Love,-,50,3,,,,
51,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),68,6,72,,,,
52,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),61,7,110,,,,
53,-,Brian Culbertson,Just Another Day,-,53,8,,,,
54,up,Ella Fitzgerald,Water To Drink (Água De Beber),54,3,200,,,,
55,down,Hora Certa,Blackbird,42,31,37,,,,
56,-,Al Jarreau,Mornin',-,1,66,,,,
57,-,Stella Starlight Trio,Don't You Want Me,-,51,6,,,,
58,-,Kim Waters,"Mercy, Mercy, Mercy",-,58,5,,,,
59,-,Sergio Mendes & Brasil '66,Going Out of My Head,-,28,50,,,,
60,down,Bucky and John Pizzarelli,The Girl from Ipanema,35,4,83,,,,
61,down,George Benson & Al Jarreau,Mornin',28,4,79,,,,
62,up,Mario Biondi & The Unexpected Glimpses,Free (feat. Samantha Iorio),83,4,100,,,,
63,-,Shirley Horn,Bye Bye Love,-,63,1,,,,
64,-,CAMERA SOUL,Everything Is Alright,-,64,1,,,,
65,-,João Gilberto,Águas de Março,-,27,21,,,,
66,-,Mitch & Ira Yuspeh,Raggedy Anne,-,1,124,,,,
67,-,Ben Tankard,Rise! (feat. Marion Meadows),-,67,1,,,,
68,down,George Benson,Love X Love,15,1,162,,,,
69,-,Lynne Fiddmont,All the Way,-,69,3,,,,
70,-,Charito,I Will Wait For You,-,70,1,,,,
71,down,Swing Out Sister,Am I the Same Girl,53,17,31,,,,
72,-,Jeff Lorber Fusion,Lights Out,-,60,6,,,,
73,-,Al Jarreau,After All,-,45,19,,,,
74,-,Carla Cook,Summer (Estaté),-,69,6,,,,
75,-,Kenia,A Voz do Brasil,-,3,43,,,,
76,-,Konstantin Klashtorni,Forever In Love,-,42,9,,,,
77,-,Steve Tyrell,Try a Little Tenderness,-,52,3,,,,
78,-,Joe Sample & Randy Crawford,Everybody's Talking,-,39,5,,,,
79,-,Walter Beasley,Killing Me Softly,-,69,2,,,,
80,-,Emmaline,Cozy November,-,80,1,,,,
81,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao (Mono),-,55,1,,,,
