Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Mahogany,Just My Imagination (Running Away With Me),14,1,49,,,,
2,-,Peter White,Just Another Day,-,1,41,,,,
3,up,Jeff Cascaro,Love Is in the Air,11,1,40,,,,
4,up,George Benson,Kisses In the Moonlight,9,1,57,,,,
5,up,Frank Sinatra & Antônio Carlos Jobim,Wave,8,1,38,,,,
6,down,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),5,1,41,,,,
7,up,Stan Getz,Eu Vim da Bahia,58,2,51,,,,
8,down,Sababaman,King Gumbo Funk,2,1,43,,,,
9,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Vivo Sohando (Stereo Version),39,9,43,,,,
10,-,Herbie Hancock,Cantaloupe Island,-,10,9,,,,
11,up,Frank Sinatra,"Theme From New York, New York",31,2,20,,,,
12,up,John Pizzarelli,Your Smiling Face,54,2,37,,,,
13,up,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),34,1,48,,,,
14,up,John Pizzarelli,Aguas de Marco (Waters of March),84,3,37,,,,
15,up,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,24,5,48,,,,
16,up,Spirit of America Ensemble,Charles-Town,16,2,3,,,,
17,-,Frank Sinatra,Ring-A-Ding-Ding,-,17,1,,,,
18,-,Nina Simone,The Look of Love,-,4,3,,,,
19,down,Al Jarreau,Mornin',7,1,40,,,,
20,down,Jamie Cullum,Everlasting Love (Single Version),18,1,51,,,,
21,up,John Pizzarelli,One Note Samba,62,3,21,,,,
22,down,João Gilberto,De Conversa Em Conversa,10,9,43,,,,
23,-,Tommy Dorsey and His Orchestra & Frank Sinatra,Say It,-,23,1,,,,
24,down,John Pizzarelli,Fascinatin' Rhythm,19,1,39,,,,
25,up,John Pizzarelli,Aquelas Coisas Todas (All Those Things),44,1,37,,,,
26,down,John Pizzarelli,Desfinado (Off Key),13,6,49,,,,
27,down,Stan Getz,Samba Da Sahra (feat. Laurindo Almeida) [Sahra's Samba],23,1,44,,,,
28,-,Patti Austin,"Baby, Come to Me",-,2,50,,,,
29,-,Lee Ritenour,Is It You?,-,24,3,,,,
30,down,Stan Getz,Once Again (Outre Vez),15,2,50,,,,
31,down,Quadro Nuevo,Bonjour Juliette,17,17,8,,,,
32,down,Kenny G,Don't Make Me Wait for Love,4,4,49,,,,
33,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],72,9,17,,,,
34,up,Paul Hardcastle,Ventura Highway,35,1,60,,,,
35,-,Antônio Carlos Jobim,Passarim (English Version),-,20,19,,,,
36,down,Ella Fitzgerald,Bonita,29,8,43,,,,
37,down,Ella Fitzgerald,Somewhere In the Hills (Favela),30,1,48,,,,
38,-,Jamie Cullum,Can't We Be Friends?,-,38,1,,,,
39,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],28,5,25,,,,
40,-,Mark Allaway,Bossa Nuevo,-,13,29,,,,
41,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,2,33,,,,
42,up,Bucky and John Pizzarelli,One Note Samba,83,8,29,,,,
43,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,9,18,,,,
44,down,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,40,3,38,,,,
45,-,Orquestra Tabajara,Aquarela Do Brasil,-,5,2,,,,
46,down,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),42,4,45,,,,
47,-,George Benson,The Greatest Love of All,-,20,15,,,,
48,down,George Duke,Sweet Baby,1,1,26,,,,
49,down,Ella Fitzgerald,Water To Drink (Água De Beber),36,3,48,,,,
50,up,Mario Biondi & The Unexpected Glimpses,All You Have to Do (feat. Alain Clark),59,11,28,,,,
51,-,Eldissa,Ring My Bell,-,2,35,,,,
52,-,Quincy Jones,Just Once,-,1,45,,,,
53,-,Maucha Adnet,Vivo Sonhando,-,13,3,,,,
54,down,Ella Fitzgerald,How Insensitive (Insensatez),26,3,45,,,,
55,-,Eliane Elias,Embraceable You,-,40,5,,,,
56,down,James Taylor Quartet,Your Kind of Loving,46,6,44,,,,
57,-,Mitch & Ira Yuspeh,Raggedy Anne,-,1,25,,,,
58,-,James Bond Sextet,James Bond Theme,-,1,6,,,,
59,-,Callie Cardamon,On the Street Where You Live,-,20,9,,,,
60,-,Carol Duboc,Raindrops Keep Falling On My Head,-,3,6,,,,
61,-,John Pizzarelli,Soares Samba,-,2,42,,,,
62,-,Heather Bambrick,"I Don't Mind a Bit (feat. Mark Kieswetter, Ross MacIntyre, Davide DiRenzo & John Johnson)",-,46,4,,,,
63,down,Ella Fitzgerald,One Note Samba (Samba De Uma Nota Só),22,10,16,,,,
64,-,Walter Wanderley,Song of the Jet,-,20,9,,,,
65,-,Andrea Motis & Joan Chamorro,"Sun Showers (Live) [feat. Scott Hamilton, Ignasi Terraza, Esteve Pi & Josep Traver]",-,65,1,,,,
66,-,Anne Walsh,Waters of March,-,30,2,,,,
67,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),47,9,38,,,,
68,-,Dee Dee Bridgewater,Les feuilles mortes / Autumn Leaves,-,55,2,,,,
69,-,Laura Fygi,Till There Was You,-,25,4,,,,
70,up,Sarah Vaughan,And I Love Her,91,43,2,,,,
71,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,1,26,,,,
72,-,Ida Sand,Here Comes The Rain Again,-,27,2,,,,
73,down,Stan Getz,Do What You Do Do,66,4,27,,,,
74,-,Al Jarreau,After All,-,2,32,,,,
75,down,Bucky and John Pizzarelli,The Girl from Ipanema,64,4,20,,,,
76,down,Stan Getz & João Gilberto,Desafinado,27,11,46,,,,
77,down,Mellowitch,When the Sun Comes Out,69,67,4,,,,
78,down,George Benson & Al Jarreau,Every Time You Go Away,50,13,32,,,,
79,down,John Pizzarelli,Francesca,32,1,38,,,,
80,down,Mister Bond,The James Bond Theme (Dr. No),71,1,50,,,,
81,-,"Harry Connick, Jr.",(They Long to Be) Close to You,-,81,2,,,,
82,-,Deborah Silver,Almost Like Being in Love,-,64,2,,,,
83,-,George Benson,Love X Love,-,1,51,,,,
84,-,John Pizzarelli,Diamond Girl,-,66,5,,,,
85,-,Juliana Aquino,Don't Let Me Be Misunderstood,-,28,2,,,,
86,down,Quincy Jones & James Ingram,One Hundred Ways,41,2,47,,,,
87,down,Jan Lundgren Trio,Alone for You,60,60,2,,,,
88,up,"John Pizzarelli, Don Sebesky, Martin Pizzarelli, Tony Tedesco, Sammy Figueroa, Ray H. Kennedy, Harry Allen, Martin Agee, Sanford W. Allen, Avril Brown, Rick S. Dolan, Max Ellen, Barry Finclair, Evan Johnson, Karen Karlsrud, Katherine Naomi Katz, Elizabeth",Here Comes the Sun,100,43,3,,,,
89,-,Ilya Serov,Frim Fram Sauce (feat. Bruce Forman),-,9,2,,,,
90,-,Patti Austin,The Island,-,36,1,,,,
91,-,"Antônio Carlos Jobim, Eumir Deodato, Everaldo Ferreira, Hubert Laws, Joe Farrell & Urbie Green",Brazil (A.k.A. Aquarela do Brasil),-,24,22,,,,
92,-,Antônio Carlos Jobim,Fascinatin' Rhythm,-,13,13,,,,
93,down,Ella Fitzgerald,The Girl From Ipanema (Garota De Ipanema),53,2,37,,,,
94,-,Jimmy Sommers,Fever (feat. Gloria Loring),-,14,28,,,,
95,-,Charles Di Raimondo,Run to Me,-,22,2,,,,
96,-,Tanya Wills,Cool Yule,-,32,1,,,,
97,-,Emilie-Claire Barlow,Des croissants de soleil,-,33,3,,,,
98,-,Eliane Elias,A House Is Not a Home,-,31,2,,,,
99,-,Mario Biondi,Be Lonely (Live),-,99,1,,,,
100,-,Ney Matogrosso & Chico Buarque,Até o Fim,-,8,21,,,,
