Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sababaman,King Gumbo Funk,2,1,30,,,,
2,-,Antônio Carlos Jobim & Elis Regina,Águas de Março,-,2,15,,,,
3,up,Mister Bond,The James Bond Theme (Dr. No),3,1,36,,,,
4,up,Bob James,Creepin',6,1,22,,,,
5,-,Mario Biondi,What Have You Done To Me,-,1,19,,,,
6,up,Peter White,Just Another Day,64,1,35,,,,
7,-,George Duke,Sweet Baby,-,1,19,,,,
8,up,George Benson,Kisses In the Moonlight,54,1,43,,,,
9,-,Stacey Kent,Like a Lover,-,9,3,,,,
10,up,Stan Getz,Samba Da Sahra (feat. Laurindo Almeida) [Sahra's Samba],37,1,30,,,,
11,up,Stan Getz,Eu Vim da Bahia,16,2,37,,,,
12,-,Curtis Mayfield,Move On Up (Single Edit),-,8,1,,,,
13,-,Jonny May,Happy Birthday,-,6,2,,,,
14,up,Kevin Mahogany,Just My Imagination (Running Away With Me),56,1,36,,,,
15,up,John Pizzarelli,Your Smiling Face,52,2,24,,,,
16,up,Paul Hardcastle,Ventura Highway,20,1,46,,,,
17,up,Ella Fitzgerald,Water To Drink (Água De Beber),26,3,34,,,,
18,up,John Pizzarelli,Fascinatin' Rhythm,47,1,27,,,,
19,-,George Benson,Love X Love,-,1,42,,,,
20,down,Jeff Cascaro,Love Is in the Air,1,1,30,,,,
21,-,John Pizzarelli,Estate,-,2,24,,,,
22,up,João Gilberto,De Conversa Em Conversa,22,9,29,,,,
23,-,ForeCast,I'm Gonna Love You Just a Little More,-,23,1,,,,
24,up,Ella Fitzgerald,How Insensitive (Insensatez),25,3,31,,,,
25,-,Jamie Cullum,Everlasting Love (Single Version),-,1,39,,,,
26,down,John Pizzarelli,Desfinado (Off Key),17,6,35,,,,
27,up,George Benson,Turn Your Love Around,35,1,9,,,,
28,down,Stan Getz,Once Again (Outre Vez),10,2,36,,,,
29,down,Ella Fitzgerald,Somewhere In the Hills (Favela),19,1,34,,,,
30,-,Diana Krall,Just the Way You Are,-,3,13,,,,
31,down,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),8,1,34,,,,
32,up,Mario Biondi & The Unexpected Glimpses,All You Have to Do (feat. Alain Clark),48,11,17,,,,
33,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],38,9,5,,,,
34,up,John Pizzarelli,Aguas de Marco (Waters of March),44,3,23,,,,
35,down,George Benson & Al Jarreau,Summer Breeze,15,1,33,,,,
36,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),27,9,26,,,,
37,down,John Pizzarelli,So Danco Samba,29,2,33,,,,
38,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,2,25,,,,
39,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],62,5,12,,,,
40,up,George Benson & Al Jarreau,Every Time You Go Away,60,13,21,,,,
41,down,Shakatak,Footprints,5,5,12,,,,
42,up,Ella Fitzgerald,Bonita,51,8,29,,,,
43,-,Lee Ritenour,Is It You?,-,24,2,,,,
44,up,John Pizzarelli,Soares Samba,78,2,30,,,,
45,up,James Taylor Quartet,Your Kind of Loving,57,6,36,,,,
46,-,Quincy Jones,Ai No Corrida (feat. Dune),-,3,24,,,,
47,-,Stan Getz & João Gilberto,O Grande Amor,-,20,14,,,,
48,up,Patti Austin,"Baby, Come to Me",73,2,38,,,,
49,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),46,1,18,,,,
50,down,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),49,4,31,,,,
51,down,Stan Getz & João Gilberto,Desafinado,41,11,32,,,,
52,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Vivo Sohando (Stereo Version),39,9,29,,,,
53,-,George Benson,On Broadway (Live),-,1,11,,,,
54,-,Jimmy Sommers,When I Fall In Love,-,54,2,,,,
55,-,Madeleine Peyroux,Don't Wait Too Long,-,2,1,,,,
56,-,Diana Krall,Come Dance With Me,-,6,5,,,,
57,up,Earl Klugh Trio,Too Marvelous for Words,63,39,5,,,,
58,-,Ella Fitzgerald,One Note Samba (Samba De Uma Nota Só),-,10,6,,,,
59,-,Ella Fitzgerald & Joe Pass,One Note Samba,-,31,20,,,,
60,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,5,18,,,,
61,down,John Pizzarelli,Francesca,13,1,24,,,,
62,-,Broken Dreams,Boulevard of Broken Dreams,-,7,1,,,,
63,down,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,59,5,34,,,,
64,down,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,58,3,25,,,,
65,-,Mark Allaway,Bossa Nuevo,-,13,23,,,,
66,-,Bob Baldwin,Somebody Else's Guy,-,15,2,,,,
67,-,Gerry Mulligan & Jane Duboc,Amor Em Paz,-,66,4,,,,
68,-,Ella Fitzgerald,Night and Day,-,3,4,,,,
69,down,Eldissa,Ring My Bell,23,2,25,,,,
70,down,Live,The Way You Look Tonight,68,2,16,,,,
71,down,"João Gilberto, Caetano Veloso & Gilberto Gil",No Tabuleiro Da Baiana,67,17,25,,,,
72,up,Tele Music,Roy's Theme,76,48,8,,,,
73,-,The Dave Brubeck Quartet,Pick Up Sticks,-,54,2,,,,
74,-,Forma De Agua,Agua de Beber,-,9,11,,,,
75,-,Eliane Elias,But Not for Me,-,69,3,,,,
76,down,Bucky and John Pizzarelli,One Note Samba,72,8,17,,,,
77,-,Eliane Elias,A House Is Not a Home,-,31,1,,,,
78,-,Laura Fygi,Till There Was You,-,25,3,,,,
79,-,Patti Austin,"Stop, Look, Listen",-,1,22,,,,
80,down,Al Jarreau,Mornin',45,1,18,,,,
81,down,Stan Getz,Do What You Do Do,34,4,13,,,,
82,-,Diana Krall,California Dreamin',-,56,2,,,,
83,down,"Antônio Carlos Jobim, Eumir Deodato, Everaldo Ferreira, Hubert Laws, Joe Farrell & Urbie Green",Brazil (A.k.A. Aquarela do Brasil),24,24,15,,,,
84,-,小野リサ,ボニータ・ヂマイス,-,69,3,,,,
85,-,Dinah Washington,I Can't Believe That You're In Love With Me,-,85,1,,,,
86,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim) [Mono],71,15,7,,,,
87,-,Jimmy Sommers,Fever (feat. Gloria Loring),-,14,25,,,,
88,-,Heather Bambrick,"I Don't Mind a Bit (feat. Mark Kieswetter, Ross MacIntyre, Davide DiRenzo & John Johnson)",-,46,3,,,,
89,-,Mitch & Ira Yuspeh,Raggedy Anne,-,1,14,,,,
