Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sababaman,King Gumbo Funk,1,1,31,,,,
2,up,George Benson & Al Jarreau,Summer Breeze,35,1,34,,,,
3,up,George Benson,Turn Your Love Around,27,1,10,,,,
4,-,Kenny G,The Wedding Song,-,4,9,,,,
5,up,Ella Fitzgerald,Somewhere In the Hills (Favela),29,1,35,,,,
6,-,Al Jarreau,We're In This Love Together,-,2,31,,,,
7,down,Peter White,Just Another Day,6,1,36,,,,
8,up,Jeff Cascaro,Love Is in the Air,20,1,31,,,,
9,-,Jon Secada,Just Another Day,-,3,11,,,,
10,down,Mister Bond,The James Bond Theme (Dr. No),3,1,37,,,,
11,-,John Coltrane,Cousin Mary,-,7,8,,,,
12,-,Ney Matogrosso & Chico Buarque,Até o Fim,-,8,11,,,,
13,down,Bob James,Creepin',4,1,23,,,,
14,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,10,,,,
15,down,George Benson,Kisses In the Moonlight,8,1,44,,,,
16,up,George Benson,Love X Love,19,1,43,,,,
17,-,Maria Damore,Dream a Little Dream of Me - Dream,-,2,2,,,,
18,up,Ella Fitzgerald,How Insensitive (Insensatez),24,3,32,,,,
19,up,Stan Getz,Once Again (Outre Vez),28,2,37,,,,
20,up,Patti Austin,"Baby, Come to Me",48,2,39,,,,
21,down,Stan Getz,Samba Da Sahra (feat. Laurindo Almeida) [Sahra's Samba],10,1,31,,,,
22,-,Nostalgia Big Band Ensemble,Ding Dong Daddio,-,12,2,,,,
23,up,John Pizzarelli,Aguas de Marco (Waters of March),34,3,24,,,,
24,down,Paul Hardcastle,Ventura Highway,16,1,47,,,,
25,up,John Pizzarelli,Francesca,61,1,25,,,,
26,-,Jimmy Smith,"Walk on the Wild Side (From ""Walk on the Wild Side"")",-,15,3,,,,
27,up,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),31,1,35,,,,
28,-,Sergio Mendes,Don't Say Goodbye (feat. John Legend),-,1,23,,,,
29,down,John Pizzarelli,Desfinado (Off Key),26,6,36,,,,
30,down,Stan Getz,Eu Vim da Bahia,11,2,38,,,,
31,-,Mark Baker,Intro (feat. Bev Johnson & BB and Frank Booke),-,7,11,,,,
32,up,George Benson & Al Jarreau,Every Time You Go Away,40,13,22,,,,
33,up,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),50,4,32,,,,
34,-,Tok Tok Tok,The Daydream,-,34,1,,,,
35,-,Quincy Jones,Rock With You (feat. Brandy & Heavy D),-,5,24,,,,
36,-,George Benson,The Greatest Love of All,-,20,9,,,,
37,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Vivo Sohando (Stereo Version),52,9,30,,,,
38,down,João Gilberto,De Conversa Em Conversa,22,9,30,,,,
39,down,Ella Fitzgerald,Water To Drink (Água De Beber),17,3,35,,,,
40,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),49,1,19,,,,
41,up,Patti Austin,"Stop, Look, Listen",79,1,23,,,,
42,up,Stan Getz & João Gilberto,Desafinado,51,11,33,,,,
43,-,John Pizzarelli,Aquelas Coisas Todas (All Those Things),-,1,25,,,,
44,-,TriBeCaStan,Please Don't Let Me Be Misunderstood,-,44,1,,,,
45,-,Mario Biondi & The Unexpected Glimpses,More Than You Could Ever Know (feat. Stevie Biondi),-,3,18,,,,
46,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim) [Mono],86,15,8,,,,
47,-,Kenny G,Don't Make Me Wait for Love,-,4,36,,,,
48,up,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,63,5,35,,,,
49,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],39,5,13,,,,
50,up,Broken Dreams,Boulevard of Broken Dreams,62,7,2,,,,
51,down,John Pizzarelli,Estate,21,2,25,,,,
52,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,9,6,,,,
53,down,Ella Fitzgerald,Bonita,42,8,30,,,,
54,up,Stan Getz,Do What You Do Do,81,4,14,,,,
55,up,Mitch & Ira Yuspeh,Raggedy Anne,89,1,15,,,,
56,-,Stanley Clarke & George Duke,Sweet Baby,-,1,34,,,,
57,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],33,9,6,,,,
58,-,Bucky and John Pizzarelli,The Girl from Ipanema,-,4,11,,,,
59,-,John Pizzarelli,One Note Samba,-,3,13,,,,
60,-,Carla Cook,I Can't Give You Anything but Love,-,54,1,,,,
61,-,小野麗莎,Hello Dolly,-,12,1,,,,
62,up,"João Gilberto, Caetano Veloso & Gilberto Gil",No Tabuleiro Da Baiana,71,17,26,,,,
63,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),36,9,27,,,,
64,down,John Pizzarelli,Fascinatin' Rhythm,18,1,28,,,,
65,-,Frank Sinatra,"Theme From New York, New York",-,2,14,,,,
66,-,Claudio Roditi,Brigas Nunca Mais,-,66,2,,,,
67,down,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,64,3,26,,,,
68,-,Stan Getz & João Gilberto,Vivo Sonhando,-,31,13,,,,
69,-,Gregg Karukas,I Dream of You,-,41,3,,,,
70,down,James Taylor Quartet,Your Kind of Loving,45,6,37,,,,
71,-,Jim Tomlinson,I Concentrate On You,-,71,2,,,,
72,down,Earl Klugh Trio,Too Marvelous for Words,57,39,6,,,,
73,-,Ella Fitzgerald,The Girl From Ipanema (Garota De Ipanema),-,2,24,,,,
74,-,Karen Souza,I Heard It Through the Grapevine,-,74,5,,,,
75,-,Kenny G,Forever In Love,-,16,8,,,,
76,-,Gregg Karukas,Manhattan,-,23,1,,,,
77,-,Carol Duboc,Raindrops Keep Falling On My Head,-,3,4,,,,
78,-,Ana Caram,Summer Samba (Samba de Verao),-,78,1,,,,
79,-,Jimmy Sommers,Making Whoopie,-,34,2,,,,
80,-,Funkimura World,Funkimura World,-,3,3,,,,
