Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sababaman,King Gumbo Funk,1,1,120,,,,
2,up,John Pizzarelli,Soares Samba,12,2,113,,,,
3,-,Randy Crawford,Give Me the Night (Chill Night Mix),-,1,18,,,,
4,up,John Pizzarelli,Fascinatin' Rhythm,20,1,109,,,,
5,up,Orquestra Tabajara,Aquarela Do Brasil,13,5,6,,,,
6,up,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),32,1,127,,,,
7,up,Stan Getz,Once Again (feat. Laurindo Almeida),39,7,40,,,,
8,up,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,76,5,116,,,,
9,up,John Pizzarelli,So Danco Samba,15,2,119,,,,
10,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,4,1,44,,,,
11,up,Stan Getz,Samba Da Sahra (feat. Laurindo Almeida) [Sahra's Samba],24,1,123,,,,
12,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),79,5,46,,,,
13,up,John Pizzarelli,Aquelas Coisas Todas (All Those Things),16,1,105,,,,
14,up,John Pizzarelli,Your Smiling Face,23,2,110,,,,
15,down,Frank Sinatra & Antônio Carlos Jobim,Wave,2,1,118,,,,
16,down,Stan Getz & Laurindo Almeida,Menina Moça,11,5,40,,,,
17,up,Ella Fitzgerald,Water To Drink (Água De Beber),19,3,123,,,,
18,down,João Gilberto,Eu Quero Um Samba,10,3,25,,,,
19,up,Ella Fitzgerald,How Insensitive (Insensatez),42,3,120,,,,
20,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),30,1,73,,,,
21,down,Ella Fitzgerald,Somewhere In the Hills (Favela),9,1,127,,,,
22,up,George Benson,Turn Your Love Around,62,1,59,,,,
23,up,John Pizzarelli,Francesca,27,1,110,,,,
24,up,John Pizzarelli,Estate,43,2,95,,,,
25,up,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),36,4,116,,,,
26,up,Paul Hardcastle,Ventura Highway,41,1,121,,,,
27,down,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),6,1,122,,,,
28,up,John Pizzarelli,The Girl from Ipanema,37,11,43,,,,
29,down,Kenia,A Voz do Brasil,5,3,10,,,,
30,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Desafinado,86,8,36,,,,
31,down,Poppa Steve Mutimer,Southern Comfort,29,1,10,,,,
32,down,Stan Getz,Do What You Do Do,22,4,97,,,,
33,up,Luiz Bonfá & Stan Getz,Samba De Duas Notas (Two Note Samba) [feat. Maria Helena Toledo],46,16,32,,,,
34,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),7,7,43,,,,
35,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),48,9,27,,,,
36,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],34,9,55,,,,
37,down,Stan Getz & Charlie Byrd,Samba De Uma Nota So,26,4,39,,,,
38,-,Lawrence Page,More Than a Woman,-,1,33,,,,
39,up,George Benson,Love X Love,59,1,108,,,,
40,down,Ella Fitzgerald,The Girl From Ipanema (Garota De Ipanema),8,2,104,,,,
41,-,Glenn Miller and His Orchestra & Glenn Miller,In the Mood,-,41,1,,,,
42,up,Lee Ritenour,Is It You?,51,24,15,,,,
43,-,João Gilberto,De Conversa Em Conversa,-,9,101,,,,
44,up,Mark Allaway,Hurry Back to Harlem,74,11,31,,,,
45,down,John Pizzarelli,One Note Samba,44,3,86,,,,
46,-,George Benson & Al Jarreau,Mornin',-,4,46,,,,
47,down,"João Gilberto, Caetano Veloso & Gilberto Gil",Cordeiro De Nana,38,9,38,,,,
48,down,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),25,3,40,,,,
49,down,Quincy Jones and His Orchestra,Soul Bossa Nova,47,2,97,,,,
50,down,John Pizzarelli,Aguas de Marco (Waters of March),31,3,98,,,,
51,up,Ella Fitzgerald,One Note Samba (Samba De Uma Nota Só),52,10,59,,,,
52,up,Antônio Carlos Jobim,Wave,94,11,15,,,,
53,up,Astrud Gilberto,The Girl From Ipanema,56,14,40,,,,
54,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],45,3,42,,,,
55,up,Antônio Carlos Jobim,Estrada Do Sol,84,33,15,,,,
56,down,John Pizzarelli,Desfinado (Off Key),55,6,116,,,,
57,up,Os Cinco-Pados,Berimbau,80,17,19,,,,
58,down,Sergio Mendes & Brasil '66,Pretty World,14,14,32,,,,
59,down,Stan Getz & Luiz Bonfá,Um Abraco No Getz (A Tribute To Getz),35,10,29,,,,
60,-,Kenny G,The Wedding Song,-,4,35,,,,
61,-,The Peter Malick Group & Norah Jones,New York City (feat. Norah Jones),-,1,14,,,,
62,up,Antônio Carlos Jobim,Desafinado,81,40,15,,,,
63,up,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,68,3,96,,,,
64,-,Tania Maria,Florzinha,-,64,1,,,,
65,up,Stan Getz & Luiz Bonfá,Mania De Maria (feat. Maria Helena Toledo),72,29,20,,,,
66,down,Sergio Mendes & Brasil '66,Masquerade,61,9,33,,,,
67,-,Jon Secada,Angel,-,4,35,,,,
68,down,Sergio Mendes & Brasil '66,Night and Day,60,22,26,,,,
69,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],96,5,72,,,,
70,-,Nicki Parrott,Why Don't You Do Right,-,31,9,,,,
71,down,Larry Carlton,Hello Tomorrow,53,6,43,,,,
72,-,"João Gilberto, Caetano Veloso & Gilberto Gil",No Tabuleiro Da Baiana,-,17,59,,,,
73,-,Ann Hampton Callaway,What Is This Thing Called Love?,-,73,2,,,,
74,-,ピーター・ホワイト,Venice Beach,-,71,7,,,,
75,down,Sergio Mendes & Brasil '66,Going Out of My Head,28,28,8,,,,
76,up,Funkimura World,Funkimura World,93,3,24,,,,
77,-,Diana Krall,The Best Thing For You,-,41,10,,,,
78,down,Hora Certa,Blackbird,70,31,6,,,,
79,-,GTF,Heaven Surely Knows,-,61,1,,,,
80,down,Mario Biondi & The Unexpected Glimpses,Free (feat. Samantha Iorio),75,4,34,,,,
81,-,Stan Getz,Once Again (Outre Vez),-,2,116,,,,
82,-,Stan Getz,Eu Vim da Bahia,-,2,102,,,,
83,down,Papik,Never Knew Love Like This Before (feat. Ronnie Jones),69,8,25,,,,
84,down,Zhu Mang,海灘陽光,63,52,4,,,,
85,-,Maucha Adnet,Vivo Sonhando,-,13,11,,,,
86,-,Connie Evingson,The Girl from Ipanema,-,13,20,,,,
87,down,Ella Fitzgerald,Bonita,65,8,117,,,,
88,-,Eldissa,Fantasy,-,61,5,,,,
89,up,Jon Secada,Just Another Day,99,3,45,,,,
90,-,Shilts,Good Evans,-,25,12,,,,
91,-,Ann Hampton Callaway,Moondance (with Liz Callaway),-,46,11,,,,
92,-,Sergio Mendes,Don't Say Goodbye (feat. John Legend),-,1,60,,,,
93,down,Mitch & Ira Yuspeh,Raggedy Anne,66,1,90,,,,
94,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),54,6,38,,,,
95,-,John Pizzarelli,You Make Me Feel So Young,-,95,1,,,,
96,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim) [Mono],-,15,43,,,,
97,-,Abigail Rockwell,I Wish You Love,-,38,3,,,,
98,down,ジョアン・ジルベルト,Águas de Março (Live),71,27,19,,,,
99,up,Al Jarreau,Mornin',100,1,33,,,,
100,-,Gregg Karukas,Isabella,-,24,9,,,,
