Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sababaman,King Gumbo Funk,1,1,36,,,,
2,-,Jamie Cullum,Mind Trick (Remix),-,2,2,,,,
3,-,Billy Farrell,I Concentrate on You,-,3,1,,,,
4,up,Stan Getz,Eu Vim da Bahia,20,2,43,,,,
5,up,Ella Fitzgerald,Somewhere In the Hills (Favela),31,1,40,,,,
6,up,Bob James,Creepin',11,1,28,,,,
7,-,George Benson,Give Me the Night,-,7,3,,,,
8,down,Jamie Cullum,Everlasting Love (Single Version),6,1,44,,,,
9,down,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),8,1,40,,,,
10,up,John Pizzarelli,Soares Samba,38,2,35,,,,
11,up,Patti Austin,"Stop, Look, Listen",78,1,28,,,,
12,up,Al Jarreau,Mornin',44,1,32,,,,
13,up,Ella Fitzgerald,Bonita,92,8,35,,,,
14,down,Ella Fitzgerald,How Insensitive (Insensatez),12,3,37,,,,
15,up,George Benson,Love X Love,70,1,46,,,,
16,up,Mario Biondi & The Unexpected Glimpses,All You Have to Do (feat. Alain Clark),82,11,21,,,,
17,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],29,5,17,,,,
18,-,John Tesh,Take A Look At Me Now,-,12,12,,,,
19,-,Frank Sinatra,"Theme From New York, New York",-,2,16,,,,
20,down,John Pizzarelli,Francesca,17,1,30,,,,
21,up,Ella Fitzgerald,Water To Drink (Água De Beber),40,3,40,,,,
22,down,Mister Bond,The James Bond Theme (Dr. No),13,1,42,,,,
23,down,Stan Getz,Once Again (Outre Vez),4,2,42,,,,
24,up,John Pizzarelli,Desfinado (Off Key),24,6,41,,,,
25,down,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),16,4,37,,,,
26,up,John Pizzarelli,So Danco Samba,63,2,38,,,,
27,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,9,5,,,,
28,down,Stan Getz,Do What You Do Do,23,4,19,,,,
29,-,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),-,11,4,,,,
30,up,Quincy Jones,Just Once,75,1,40,,,,
31,down,Stan Getz & João Gilberto,Desafinado,22,11,38,,,,
32,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],53,9,11,,,,
33,up,Stan Getz,Samba Da Sahra (feat. Laurindo Almeida) [Sahra's Samba],68,1,36,,,,
34,-,Diana Krall,Just the Way You Are,-,3,16,,,,
35,down,George Benson & Al Jarreau,Summer Breeze,25,1,38,,,,
36,up,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,39,3,31,,,,
37,down,George Benson,Kisses In the Moonlight,32,1,49,,,,
38,-,Duffmusiq,My Only Love (feat. Wade O. Brown),-,1,1,,,,
39,up,Ella Fitzgerald,One Note Samba (Samba De Uma Nota Só),100,10,9,,,,
40,down,George Benson,On Broadway (Live),7,1,13,,,,
41,-,Eliane Elias,Day In Day Out,-,41,4,,,,
42,up,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,45,5,40,,,,
43,up,Eldissa,Ring My Bell,43,2,30,,,,
44,down,Patti Austin,"Baby, Come to Me",36,2,44,,,,
45,-,Mario Biondi,What Have You Done To Me,-,1,22,,,,
46,down,Paul Hardcastle,Ventura Highway,18,1,52,,,,
47,down,Kevin Mahogany,Just My Imagination (Running Away With Me),2,1,41,,,,
48,down,Ella Fitzgerald,The Girl From Ipanema (Garota De Ipanema),15,2,29,,,,
49,-,Live,The Way You Look Tonight,-,2,18,,,,
50,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Vivo Sohando (Stereo Version),47,9,35,,,,
51,down,João Gilberto,De Conversa Em Conversa,21,9,35,,,,
52,up,Ney Matogrosso & Chico Buarque,Até o Fim,86,8,15,,,,
53,-,Stan Getz & João Gilberto,Vivo Sonhando,-,31,16,,,,
54,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],30,9,10,,,,
55,-,Antônio Carlos Jobim & Nova Banda,Chansong,-,55,2,,,,
56,-,Sharon,The Windmills of Your Mind,-,56,1,,,,
57,-,Acoustic Alchemy,Swamp Top,-,57,1,,,,
58,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),85,5,10,,,,
59,-,Quincy Jones & James Ingram,One Hundred Ways,-,2,39,,,,
60,-,The Dave Brubeck Quartet,Pick Up Sticks,-,54,5,,,,
61,down,Kenny G,Don't Make Me Wait for Love,54,4,41,,,,
62,-,Eliane Elias,They Can't Take That Away from Me,-,31,4,,,,
63,-,Gare du Nord,"Excquis-it, Baby",-,63,1,,,,
64,down,John Pizzarelli,Your Smiling Face,33,2,29,,,,
65,-,Quadro Nuevo,Bonjour Juliette,-,17,2,,,,
66,down,"Antônio Carlos Jobim, Eumir Deodato, Everaldo Ferreira, Hubert Laws, Joe Farrell & Urbie Green",Brazil (A.k.A. Aquarela do Brasil),62,24,19,,,,
67,-,Sarah Menescal,Don't Speak,-,44,6,,,,
68,-,Jane Duboc & Victor Biglione,Stormy Weather,-,54,5,,,,
69,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),14,9,32,,,,
70,down,John Pizzarelli,Aguas de Marco (Waters of March),37,3,29,,,,
71,-,Frank Sinatra & Antônio Carlos Jobim,Sinatra/Jobim Medley,-,6,1,,,,
72,up,Mitch & Ira Yuspeh,Raggedy Anne,73,1,20,,,,
73,down,John Pizzarelli,Estate,27,2,29,,,,
74,-,Rick Braun,To Manhattan With Love,-,30,2,,,,
75,down,John Pizzarelli,Fascinatin' Rhythm,28,1,32,,,,
76,-,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,-,3,5,,,,
77,-,Karen Souza,You Got That Something (feat. Toku),-,46,2,,,,
78,down,John Pizzarelli,Aquelas Coisas Todas (All Those Things),67,1,29,,,,
79,down,Quincy Jones and His Orchestra,Soul Bossa Nova,48,2,28,,,,
80,-,Roberto Tola,Sandro's Song (feat. Rocco Ventrella),-,80,1,,,,
81,-,Cheryl Bentyne,You Go to My Head,-,68,4,,,,
82,-,Apollinare Rossi,Just the Way You Are,-,15,6,,,,
83,-,Sophie Milman,Guilty,-,52,1,,,,
84,-,小野リサ,ワン・ノート・サンバ,-,84,1,,,,
85,-,Dori Caymmi,Da Cor Do Pecado,-,23,4,,,,
86,-,George Benson,The Greatest Love of All,-,20,10,,,,
87,down,Bucky and John Pizzarelli,The Girl from Ipanema,79,4,15,,,,
88,down,Kenny G,The Wedding Song,49,4,14,,,,
89,-,Walter Wanderley,Song of the Jet,-,20,5,,,,
90,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim) [Mono],57,15,11,,,,
91,-,Sara Gazarek,You Are My Sunshine,-,52,1,,,,
92,-,Holly Wilson,Wish You Were Here,-,18,4,,,,
93,-,George Benson,Never Give Up On a Good Thing,-,54,2,,,,
94,-,Sophie Milman,"I Can't Give You Anything But Love, Baby",-,35,1,,,,
95,down,Stan Getz & João Gilberto,O Grande Amor,65,20,16,,,,
96,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),-,9,3,,,,
