Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob James,Creepin',6,1,12,,,,
2,up,Paul Hardcastle,Ventura Highway,19,1,36,,,,
3,up,Kaori Kobayashi,Nothing's Gonna Change My Love For You,39,3,21,,,,
4,-,The RAH Band,Clouds Across the Moon,-,4,11,,,,
5,down,Eldissa,Ring My Bell,4,2,19,,,,
6,up,Quincy Jones & James Ingram,One Hundred Ways,7,2,30,,,,
7,up,Frank Sinatra,"Theme From New York, New York",53,2,7,,,,
8,up,Jeff Cascaro,Love Is in the Air,29,1,24,,,,
9,down,Sababaman,King Gumbo Funk,1,1,20,,,,
10,-,Warner/Chappell Productions,Brasstastic,-,10,1,,,,
11,up,George Benson,Kisses In the Moonlight,22,1,33,,,,
12,up,Quincy Jones,Just Once,35,1,29,,,,
13,-,Paul Hardcastle,Dreams,-,2,16,,,,
14,up,John Pizzarelli,Desfinado (Off Key),63,6,26,,,,
15,down,George Benson,Love X Love,8,1,34,,,,
16,-,Quincy Jones,Ai No Corrida (feat. Dune),-,3,19,,,,
17,up,Frank Sinatra & Antônio Carlos Jobim,Wave,45,1,26,,,,
18,down,Peter White,Just Another Day,3,1,29,,,,
19,up,Stan Getz,Once Again (Outre Vez),42,2,26,,,,
20,up,Ella Fitzgerald,Water To Drink (Água De Beber),44,3,25,,,,
21,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,7,,,,
22,-,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,-,5,24,,,,
23,up,Russ Bryant Group,I Got You (I Feel Good),41,13,6,,,,
24,-,KULIKOV,"New-York, New-York (Live)",-,18,5,,,,
25,-,Ney Matogrosso & Chico Buarque,Até o Fim,-,8,3,,,,
26,up,John Pizzarelli,Aguas de Marco (Waters of March),89,3,15,,,,
27,up,Mario Biondi & The Unexpected Glimpses,More Than You Could Ever Know (feat. Stevie Biondi),60,3,11,,,,
28,-,Tony Russo,Ive Got You Under My Skin,-,10,4,,,,
29,up,Quincy Jones and His Orchestra,Soul Bossa Nova,61,2,17,,,,
30,down,George Benson & Al Jarreau,Every Time You Go Away,13,13,14,,,,
31,down,Mister Bond,The James Bond Theme (Dr. No),14,1,26,,,,
32,down,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),18,1,27,,,,
33,-,小野リサ,ファランド・ヂ・アモール,-,33,1,,,,
34,up,Brian Simpson,One More Time,57,26,2,,,,
35,up,John Pizzarelli,Fascinatin' Rhythm,78,1,17,,,,
36,down,Sababaman,Bumblebee Blues,17,17,9,,,,
37,-,Stacey Kent,Like a Lover,-,9,2,,,,
38,up,James Taylor Quartet,Your Kind of Loving,52,6,28,,,,
39,down,Kenny G,Don't Make Me Wait for Love,16,4,28,,,,
40,down,John Pizzarelli,Soares Samba,23,2,20,,,,
41,down,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),38,4,22,,,,
42,up,Antônio Carlos Jobim,Passarim (English Version),66,20,11,,,,
43,-,Apollinare Rossi,Just the Way You Are,-,15,1,,,,
44,-,小野リサ,イパネマの娘,-,44,1,,,,
45,up,John Pizzarelli,So Danco Samba,50,2,23,,,,
46,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Vivo Sohando (Stereo Version),24,9,19,,,,
47,down,Mario Biondi & The Unexpected Glimpses,All You Have to Do (feat. Alain Clark),34,11,10,,,,
48,down,Stan Getz,Eu Vim da Bahia,20,2,27,,,,
49,-,Bucky and John Pizzarelli,One Note Samba,-,8,8,,,,
50,down,Kevin Mahogany,Just My Imagination (Running Away With Me),2,1,29,,,,
51,-,Claudio Roditi,Bossa Do Brooklyn,-,51,1,,,,
52,-,Eliane Elias,I Thought About You,-,47,5,,,,
53,-,Sergio Mendes,Don't Say Goodbye (feat. John Legend),-,1,19,,,,
54,-,Jane Duboc & Victor Biglione,Stormy Weather,-,54,3,,,,
55,-,Stacey Kent,I Concentrate On You,-,55,3,,,,
56,down,Antônio Carlos Jobim,Fascinatin' Rhythm,55,13,6,,,,
57,-,Stacey Kent,One Note Samba (Samba de Uma Nota So),-,25,1,,,,
58,-,Antônio Carlos Jobim,Dindi,-,58,1,,,,
59,up,Vertice Williams,I Want to Know What Love Is,81,59,2,,,,
60,-,Christopher Cross,Ride Like the Wind,-,30,1,,,,
61,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),37,9,19,,,,
62,-,Patti Austin,"Baby, Come to Me",-,2,32,,,,
63,-,Eliane Elias,Call Me,-,8,2,,,,
64,-,John Pizzarelli,Your Smiling Face,-,2,16,,,,
65,-,Gregg Karukas,Daylight,-,58,1,,,,
66,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,1,12,,,,
67,up,John Pizzarelli,Estate,68,2,16,,,,
68,up,"João Gilberto, Caetano Veloso & Gilberto Gil",No Tabuleiro Da Baiana,71,17,17,,,,
69,-,小野リサ,ボニータ・ヂマイス,-,69,1,,,,
70,down,Jamie Cullum,Everlasting Love (Single Version),9,1,30,,,,
71,-,George Benson,Sailing,-,71,1,,,,
72,-,Paul Brown,Till the Mornin' Comes,-,28,6,,,,
73,-,Gonzaguinha,Nosso Amor,-,1,21,,,,
74,-,"Antônio Carlos Jobim, Eumir Deodato, Everaldo Ferreira, Hubert Laws, Joe Farrell & Urbie Green",Brazil (A.k.A. Aquarela do Brasil),-,24,10,,,,
75,-,Bucky and John Pizzarelli,The Girl from Ipanema,-,4,6,,,,
76,-,Chuck Loeb,The Girl From Ipanema,-,76,1,,,,
77,-,Antônio Carlos Jobim & Gal Costa,Wave,-,77,1,,,,
78,-,Charles Di Raimondo,Run to Me,-,22,1,,,,
79,-,George Benson,The Greatest Love of All,-,20,6,,,,
80,-,Carol Duboc,Wives and Lovers,-,46,3,,,,
81,down,Ella Fitzgerald,Somewhere In the Hills (Favela),67,1,24,,,,
82,-,Jim Tomlinson,I Concentrate On You,-,71,1,,,,
83,up,Mitch & Ira Yuspeh,Raggedy Anne,83,1,13,,,,
84,-,Stan Getz,Samba Da Sahra (feat. Laurindo Almeida) [Sahra's Samba],-,1,20,,,,
85,down,Ella Fitzgerald,How Insensitive (Insensatez),51,3,21,,,,
86,down,John Pizzarelli,Aquelas Coisas Todas (All Those Things),82,1,16,,,,
87,down,Stan Getz & João Gilberto,Desafinado,40,11,22,,,,
88,down,Stan Getz & João Gilberto,Vivo Sonhando,69,31,7,,,,
89,-,Freddy Cole,I'm Not Alone (Anjo de Mim),-,57,2,,,,
90,-,Eliane Elias,Where Did You Go,-,73,1,,,,
91,-,George Benson,Unforgettable (feat. Wynton Marsalis),-,19,4,,,,
92,-,Cheryl Bentyne,You Go to My Head,-,68,2,,,,
93,down,Diana Krall,If I Had You,58,34,3,,,,
94,-,小野リサ,ハウ・インセンシティヴ,-,38,2,,,,
95,up,Antônio Carlos Jobim & Chico Buarque,Anos Dourados,97,21,2,,,,
96,-,Jimmy Sommers,Making Whoopie,-,34,1,,,,
97,-,Tele Music,Roy's Theme,-,48,1,,,,
98,-,Quirin Amper Jr.,Bar-Music I,-,43,2,,,,
