Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sababaman,King Gumbo Funk,1,1,32,,,,
2,-,Jamie Cullum,Everlasting Love (Single Version),-,1,40,,,,
3,-,Kevin Mahogany,Just My Imagination (Running Away With Me),-,1,37,,,,
4,down,George Benson,Turn Your Love Around,3,1,11,,,,
5,up,George Benson,Kisses In the Moonlight,15,1,45,,,,
6,up,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),33,4,33,,,,
7,up,Broken Dreams,Boulevard of Broken Dreams,50,7,3,,,,
8,up,Ella Fitzgerald,How Insensitive (Insensatez),18,3,33,,,,
9,up,Stan Getz,Eu Vim da Bahia,30,2,39,,,,
10,up,John Pizzarelli,Francesca,25,1,26,,,,
11,up,Stan Getz,Once Again (Outre Vez),19,2,38,,,,
12,up,John Pizzarelli,Fascinatin' Rhythm,64,1,29,,,,
13,-,Eldissa,Ring My Bell,-,2,26,,,,
14,up,Paul Hardcastle,Ventura Highway,24,1,48,,,,
15,down,Bob James,Creepin',13,1,24,,,,
16,down,Mister Bond,The James Bond Theme (Dr. No),10,1,38,,,,
17,up,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),27,1,36,,,,
18,-,Quincy Jones,Ai No Corrida (feat. Dune),-,3,25,,,,
19,up,"João Gilberto, Caetano Veloso & Gilberto Gil",No Tabuleiro Da Baiana,62,17,27,,,,
20,-,Antônio Carlos Jobim & Elis Regina,Águas de Março,-,2,16,,,,
21,up,Ella Fitzgerald,Water To Drink (Água De Beber),39,3,36,,,,
22,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),63,9,28,,,,
23,-,John Pizzarelli,Soares Samba,-,2,31,,,,
24,down,Ella Fitzgerald,Somewhere In the Hills (Favela),5,1,36,,,,
25,up,João Gilberto,De Conversa Em Conversa,38,9,31,,,,
26,up,Stan Getz & João Gilberto,Desafinado,42,11,34,,,,
27,up,Ella Fitzgerald,Bonita,53,8,31,,,,
28,-,John Pizzarelli,Your Smiling Face,-,2,25,,,,
29,-,Stacey Kent,The Face I Love,-,29,2,,,,
30,-,Shakatak,Footprints,-,5,13,,,,
31,down,Jeff Cascaro,Love Is in the Air,8,1,32,,,,
32,up,George Benson & Al Jarreau,Every Time You Go Away,32,13,23,,,,
33,down,John Pizzarelli,Aguas de Marco (Waters of March),23,3,25,,,,
34,-,Kenny G,Theme from Dying Young,-,7,8,,,,
35,-,Callie Cardamon,On the Street Where You Live,-,20,7,,,,
36,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],57,9,7,,,,
37,up,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,48,5,36,,,,
38,up,Kenny G,Don't Make Me Wait for Love,47,4,37,,,,
39,-,Mario Biondi,What Have You Done To Me,-,1,20,,,,
40,-,Emilie-Claire Barlow,Des croissants de soleil,-,33,1,,,,
41,-,John Pizzarelli,So Danco Samba,-,2,34,,,,
42,down,Patti Austin,"Stop, Look, Listen",41,1,24,,,,
43,up,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,67,3,27,,,,
44,down,John Pizzarelli,Aquelas Coisas Todas (All Those Things),43,1,26,,,,
45,-,Stacey Kent,Thanks for the Memory,-,22,5,,,,
46,down,George Benson & Al Jarreau,Summer Breeze,2,1,35,,,,
47,-,Diana Krall,Just the Way You Are,-,3,14,,,,
48,down,Patti Austin,"Baby, Come to Me",20,2,40,,,,
49,up,Mitch & Ira Yuspeh,Raggedy Anne,55,1,16,,,,
50,down,Mario Biondi & The Unexpected Glimpses,More Than You Could Ever Know (feat. Stevie Biondi),45,3,19,,,,
51,down,Stan Getz,Samba Da Sahra (feat. Laurindo Almeida) [Sahra's Samba],21,1,32,,,,
52,-,Apollinare Rossi,Just the Way You Are,-,15,5,,,,
53,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],49,5,14,,,,
54,-,Diana Krall,I Can't Give You Anything But Love,-,34,5,,,,
55,down,Kenny G,The Wedding Song,4,4,10,,,,
56,-,Jimmy Sommers,Fever (feat. Gloria Loring),-,14,26,,,,
57,-,Walter Wanderley,Song of the Jet,-,20,4,,,,
58,-,Bucky and John Pizzarelli,One Note Samba,-,8,18,,,,
59,-,Eliane Elias,I Thought About You,-,47,6,,,,
60,-,Claudio Roditi,Bossa Do Brooklyn,-,51,3,,,,
61,-,Stacey Kent,Samba Saravah,-,61,1,,,,
62,-,Diana Krall,Why Should I Care?,-,23,4,,,,
63,down,Stan Getz,Do What You Do Do,54,4,15,,,,
64,-,Network Music Ensemble,Takin’ Off,-,64,1,,,,
65,-,The Dave Brubeck Quartet,Pick Up Sticks,-,54,3,,,,
66,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Vivo Sohando (Stereo Version),37,9,31,,,,
67,-,Paul Brown,Till the Mornin' Comes,-,28,9,,,,
68,up,Stan Getz & João Gilberto,Vivo Sonhando,68,31,14,,,,
69,up,Ella Fitzgerald,The Girl From Ipanema (Garota De Ipanema),73,2,25,,,,
70,-,Freddy Cole,Smoke Gets In Your Eyes,-,31,5,,,,
71,-,Brad Goode,Sealed With a Kiss,-,71,1,,,,
72,down,Claudio Roditi,Brigas Nunca Mais,66,66,3,,,,
73,-,Dori Caymmi,Da Cor Do Pecado,-,23,3,,,,
74,-,Ella Fitzgerald,One Note Samba (Samba De Uma Nota Só),-,10,7,,,,
75,down,John Pizzarelli,Desfinado (Off Key),29,6,37,,,,
76,-,Bob James,Feel Like Making Love,-,74,4,,,,
77,-,Jimmy Sommers,Over the Rainbow (feat. Eric Benèt),-,45,1,,,,
78,down,Sergio Mendes,Don't Say Goodbye (feat. John Legend),28,1,24,,,,
79,-,Diana Krall,Like Someone in Love,-,26,4,,,,
80,-,Tele Music,Roy's Theme,-,48,9,,,,
81,-,Alicia Olatuja,Human Nature,-,21,1,,,,
82,-,Lori Carsillo,I've Got You Under My Skin,-,34,3,,,,
83,-,Jane Monheit,Overjoyed,-,58,1,,,,
84,-,George Duke,Sweet Baby,-,1,20,,,,
