Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Hardcastle,Ventura Highway,5,1,86,,,,
2,down,George Benson,Turn Your Love Around,1,1,18,,,,
3,-,Al Jarreau,We're In This Love Together,-,2,45,,,,
4,up,George Benson,Kisses In the Moonlight,19,1,86,,,,
5,up,George Benson,Love X Love,29,1,74,,,,
6,up,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),9,1,71,,,,
7,up,John Pizzarelli,Francesca,99,1,64,,,,
8,up,Quincy Jones and His Orchestra,Soul Bossa Nova,11,2,62,,,,
9,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),40,9,62,,,,
10,down,Bobby Caldwell,What You Won't Do for Love,6,1,5,,,,
11,-,Jeff Cascaro,Love Is in the Air,-,1,61,,,,
12,down,Stan Getz,Once Again (Outre Vez),4,2,80,,,,
13,up,Stan Getz,Eu Vim da Bahia,16,2,81,,,,
14,up,Ella Fitzgerald,Bonita,66,8,69,,,,
15,down,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),10,1,77,,,,
16,up,Frank Sinatra & Antônio Carlos Jobim,Wave,17,1,68,,,,
17,up,Kenneth Preston,Just My Imagination (Running Away With Me),37,1,12,,,,
18,up,Sergio Mendes,Don't Say Goodbye (feat. John Legend),22,1,37,,,,
19,up,Ella Fitzgerald,How Insensitive (Insensatez),32,3,75,,,,
20,down,Mitch & Ira Yuspeh,Raggedy Anne,14,1,52,,,,
21,down,Patti Austin,"Baby, Come to Me",13,2,62,,,,
22,up,Stan Getz,Samba Da Sahra (feat. Laurindo Almeida) [Sahra's Samba],30,1,73,,,,
23,up,Stan Getz & João Gilberto,Desafinado,38,11,73,,,,
24,up,Mario Biondi & The Unexpected Glimpses,Free (feat. Samantha Iorio),77,4,13,,,,
25,up,Stan Getz & João Gilberto,Doralice,87,7,18,,,,
26,up,John Pizzarelli,Soares Samba,62,2,64,,,,
27,-,Ella Fitzgerald,The Girl From Ipanema (Garota De Ipanema),-,2,57,,,,
28,-,"Nat ""King"" Cole",Unforgettable,-,11,1,,,,
29,up,John Pizzarelli,Desfinado (Off Key),68,6,76,,,,
30,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,9,30,,,,
31,up,John Pizzarelli,So Danco Samba,54,2,71,,,,
32,up,John Pizzarelli,Estate,41,2,52,,,,
33,-,Lana Gray,Você (feat. Philippe Baden Powell),-,27,6,,,,
34,down,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,26,3,60,,,,
35,up,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,76,5,73,,,,
36,-,Juliana Aquino,Don't Let Me Be Misunderstood,-,28,5,,,,
37,down,Ella Fitzgerald,Water To Drink (Água De Beber),24,3,77,,,,
38,down,Stan Getz,Do What You Do Do,35,4,50,,,,
39,up,Analogik,God Russik,86,23,2,,,,
40,up,Olivia Ong,Girl from Ipanema,50,40,10,,,,
41,up,Earl Klugh,The Look of Love,48,41,5,,,,
42,-,Stanley Clarke & George Duke,Sweet Baby,-,1,44,,,,
43,up,Eldissa,Ring My Bell,95,2,56,,,,
44,-,Jan Lundgren Trio,Street of Dreams (feat. Stacey Kent),-,41,1,,,,
45,up,"João Gilberto, Caetano Veloso & Gilberto Gil",No Tabuleiro Da Baiana,96,17,46,,,,
46,-,Sarah Vaughan,Fool On the Hill,-,22,9,,,,
47,down,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),21,4,71,,,,
48,up,Stan Getz & João Gilberto,Vivo Sonhando,92,31,23,,,,
49,down,Ella Fitzgerald,Somewhere In the Hills (Favela),44,1,77,,,,
50,-,Antônio Carlos Jobim & Nova Banda,Luiza,-,49,2,,,,
51,-,Kenny G,Theme from Dying Young,-,7,10,,,,
52,-,"João Gilberto, Caetano Veloso & Gilberto Gil",Cordeiro De Nana,-,9,6,,,,
53,-,Victor Fields,Night and Day,-,5,8,,,,
54,-,Eliane Elias,Some Enchanted Place,-,19,16,,,,
55,down,George Benson & Al Jarreau,Summer Breeze,28,1,71,,,,
56,-,Peter White,Just Another Day,-,1,61,,,,
57,-,Emilie-Claire Barlow,C'est merveilleux (2012),-,35,4,,,,
58,down,John Pizzarelli,Your Smiling Face,18,2,63,,,,
59,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],33,5,52,,,,
60,up,John Pizzarelli,Aguas de Marco (Waters of March),73,3,56,,,,
61,-,Diana Krall,I Wished On The Moon,-,35,5,,,,
62,up,John Pizzarelli,Aquelas Coisas Todas (All Those Things),74,1,59,,,,
63,-,Holly Wilson,Wish You Were Here,-,18,11,,,,
64,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,8,29,,,,
65,down,John Pizzarelli,One Note Samba,55,3,40,,,,
66,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim) [Mono],-,15,31,,,,
67,-,John Pizzarelli,Fascinatin' Rhythm,-,1,59,,,,
68,-,Kenny G,The Wedding Song,-,4,18,,,,
69,-,Rick Braun,Tijuana Dance?,-,46,3,,,,
70,up,Papik,Love Exists (feat. Dagmar Segbers),83,9,6,,,,
71,-,Deborah Silver,Don't Get Around Much Anymore (feat. Mickey Raphael),-,71,2,,,,
72,down,João Gilberto,De Conversa Em Conversa,57,9,69,,,,
73,up,Sipho Gumede,Rememberance (Live),79,33,4,,,,
74,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Vivo Sohando (Stereo Version),-,9,66,,,,
75,down,Mark Allaway,Bossa Nuevo,20,13,42,,,,
76,down,Antônio Carlos Jobim & Chico Buarque,Anos Dourados,52,21,7,,,,
77,-,Sambaranda,Vilarejo,-,21,7,,,,
78,-,Gregg Karukas,Manhattan,-,23,5,,,,
79,-,The Cooltrane Quartet,Your Song,-,69,1,,,,
80,-,John Pizzarelli,Drunk on the Moon / Lush Life,-,15,4,,,,
81,-,Sarah Vaughan,Something,-,22,5,,,,
82,down,Antônio Carlos Jobim,Passarim (English Version),64,20,29,,,,
83,-,John Pizzarelli,I Love You for Sentimental Reasons,-,11,5,,,,
84,down,Papik,Never Knew Love Like This Before (feat. Ronnie Jones),27,8,9,,,,
85,-,Karen Souza,I'm Not in Love,-,39,2,,,,
86,-,Laura Fygi,Our Day Will Come,-,47,4,,,,
87,-,Eliane Elias,Baby Come to Me,-,63,3,,,,
88,-,Dee Dee Bridgewater,Les feuilles mortes / Autumn Leaves,-,55,4,,,,
89,-,Ivan Lins,Abre Alas,-,2,2,,,,
90,-,John Pizzarelli,"Baubles, Bangles and Beads",-,28,4,,,,
91,-,Carol Duboc,What the World Needs Now,-,25,6,,,,
92,up,Kenny G,Baby G,100,40,4,,,,
93,-,Carol Duboc,Wives and Lovers,-,46,6,,,,
94,-,Brian Simpson,One More Time,-,26,7,,,,
95,-,Tanya Wills Quartet,If I Were a Bell,-,16,3,,,,
96,-,Daniel Hewson,Lauro de Freitas,-,96,1,,,,
97,-,Deborah Silver,Fly Me to the Moon,-,55,5,,,,
98,-,Inger Marie,Something,-,98,1,,,,
99,-,Diana Krall,We Just Couldn't Say GoodBye,-,42,6,,,,
100,-,Molly Johnson,Tonight,-,69,2,,,,
