Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Southside Aces,Is Leroy On It?,5,1,17,,,,
2,-,Horace Silver,Song for My Father (Rudy Van Gelder Edition) [Remastered],-,2,5,,,,
3,-,The Tremè Brass Band,I'll Be Glad When You're Dead (You Rascal You),-,3,1,,,,
4,-,Professor Longhair,Hey Now Baby,-,4,1,,,,
5,-,Egberto Gismonti,Palhaço,-,5,1,,,,
6,-,Herbie Hancock,Cantaloupe Island (Rudy Van Gelder Edition),-,4,13,,,,
7,-,The Dave Brubeck Quartet,Take Five,-,3,7,,,,
8,up,George Benson,Kisses In the Moonlight,52,1,218,,,,
9,down,John Pizzarelli,Aquelas Coisas Todas (All Those Things),3,1,201,,,,
10,-,Louis Armstrong and His All Stars,Mack the Knife,-,10,1,,,,
11,-,Preservation Hall Jazz Band,Summertime,-,11,1,,,,
12,down,Quincy Jones and His Orchestra,Soul Bossa Nova,11,2,183,,,,
13,-,Rebirth Brass Band,Feel Like Funkin It Up,-,13,1,,,,
14,down,John Pizzarelli,Estate,7,2,192,,,,
15,down,Ella Fitzgerald,How Insensitive (Insensatez),14,3,216,,,,
16,-,Sonny Rollins,St. Thomas (2007 Remastered Version),-,16,1,,,,
17,up,Ella Fitzgerald,Water To Drink (Água De Beber),33,3,219,,,,
18,up,John Pizzarelli,Fascinatin' Rhythm,39,1,204,,,,
19,down,Sababaman,King Gumbo Funk,12,1,192,,,,
20,up,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),38,4,209,,,,
21,-,Paul Hardcastle,Ventura Highway,-,21,1,,,,
22,up,Hora Certa,Besos,25,10,9,,,,
23,down,Lawrence Page,More Than a Woman,16,1,89,,,,
24,up,Ella Fitzgerald,Somewhere In the Hills (Favela),50,1,224,,,,
25,down,John Pizzarelli,Your Smiling Face,21,2,206,,,,
26,-,Madeleine Peyroux,I'm All Right,-,4,36,,,,
27,up,John Pizzarelli,So Danco Samba,42,2,215,,,,
28,down,John Pizzarelli,Francesca,15,1,206,,,,
29,-,John Coltrane,Blue Train,-,2,11,,,,
30,down,Shtriker Big Band,Can't Help It,2,1,6,,,,
31,-,Nina Simone,My Baby Just Cares for Me,-,31,1,,,,
32,up,Stan Getz,Do What You Do Do,34,4,185,,,,
33,down,Bobby Caldwell,What You Won't Do for Love,1,1,59,,,,
34,down,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,32,3,191,,,,
35,down,The Peter Malick Group & Norah Jones,New York City (feat. Norah Jones),22,1,83,,,,
36,-,Melody Gardot,Baby I'm a Fool,-,36,1,,,,
37,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],28,5,163,,,,
38,down,Frank Sinatra & Antônio Carlos Jobim,Wave,26,1,215,,,,
39,down,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),8,1,217,,,,
40,-,George Benson & Al Jarreau,Summer Breeze,-,1,166,,,,
41,-,Priscilla Badhwar,Plus Je T'embrasse,-,41,1,,,,
42,up,George Benson,Turn Your Love Around,47,1,134,,,,
43,-,Emilie-Claire Barlow,La belle dame sans regret (2012),-,34,11,,,,
44,down,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),13,1,224,,,,
45,down,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,35,5,212,,,,
46,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Single Version],91,20,32,,,,
47,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),44,6,89,,,,
48,-,Stan Getz,Once Again (feat. Laurindo Almeida),-,7,105,,,,
49,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),31,1,169,,,,
50,down,John Pizzarelli,Aguas de Marco (Waters of March),49,3,187,,,,
51,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,64,1,136,,,,
52,down,Ella Fitzgerald,The Girl From Ipanema (Garota De Ipanema),30,2,197,,,,
53,up,Ella Fitzgerald,Bonita,62,8,206,,,,
54,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],24,3,138,,,,
55,-,Quincy Jones,Just Once,-,1,87,,,,
56,down,John Pizzarelli,Soares Samba,6,2,209,,,,
57,up,George Benson,Give Me the Night,80,7,21,,,,
58,-,Jill Barber,Sous le ciel de Paris,-,58,6,,,,
59,-,Melody Gardot,Quiet Fire,-,37,13,,,,
60,down,Rosemary Clooney,Desafinado (feat. John Pizzarelli),40,11,61,,,,
61,down,George Benson,Love X Love,36,1,179,,,,
62,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),-,9,106,,,,
63,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),77,3,128,,,,
64,-,Hora Certa,Blackbird,-,30,44,,,,
65,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),58,5,126,,,,
66,-,Sergio Mendes & Brasil '66,Going Out of My Head,-,28,53,,,,
67,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),17,7,123,,,,
68,-,Mary Stallings,Soft Winds,-,68,3,,,,
69,-,Ken Navarro,Deep Blue,-,54,5,,,,
70,down,"João Gilberto, Caetano Veloso & Gilberto Gil",No Tabuleiro Da Baiana,51,17,106,,,,
71,down,Sergio Mendes,Don't Say Goodbye (feat. John Legend),66,1,120,,,,
72,down,Bucky and John Pizzarelli,One Note Samba,19,8,95,,,,
73,down,"João Gilberto, Caetano Veloso & Gilberto Gil",Cordeiro De Nana,55,9,122,,,,
74,-,Sarah Menescal,Shout,-,74,1,,,,
75,-,Papik & Rosalia De Souza,La Vita E' Piu' Bella Cosi',-,75,1,,,,
76,-,ヘイリー・ロレン,Taking a Chance On Love,-,76,1,,,,
77,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao (Mono),97,55,10,,,,
78,up,TreMeandy,Texas Hold'em,89,45,4,,,,
79,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),48,1,117,,,,
80,-,Lauren Henderson,Let Me Love You,-,58,5,,,,
81,-,Isabelle Antena,Le Poisson Des Mers Du Sud,-,52,13,,,,
82,-,Jim Adkins,Wind Dancing,-,40,5,,,,
83,down,Antônio Carlos Jobim,Fascinatin' Rhythm,74,13,94,,,,
84,-,Al Jarreau,Mornin',-,1,73,,,,
85,-,Sam Pannunzio Trio,Closer,-,51,10,,,,
86,down,Swing Out Sister,Am I the Same Girl,60,17,49,,,,
87,-,Piano Gars,Douce nuit,-,87,1,,,,
88,down,Bola Sete,Ash Wednesday,87,22,16,,,,
89,-,George Benson & Al Jarreau,Mornin',-,4,87,,,,
90,-,Denise King,The Very Thought of You,-,90,1,,,,
91,-,Mary Stallings,Lullaby of the Leaves,-,75,3,,,,
92,-,Peter Cincotti,Ain't Misbehavin',-,92,1,,,,
93,-,Ella Fitzgerald,One Note Samba (Samba De Uma Nota Só),-,10,109,,,,
94,-,Mary Stallings,Love Dance (feat. The Gene Harris Quartet),-,75,10,,,,
95,-,Sophie Milman,"I Can't Give You Anything But Love, Baby",-,35,5,,,,
96,-,Stan Getz,Samba Da Sahra (feat. Laurindo Almeida) [Sahra's Samba],-,1,191,,,,
97,-,Miles Davis,The Doo-Bop Song,-,97,1,,,,
