Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sababaman,King Gumbo Funk,1,1,55,,,,
2,up,The Fly Guy Five,So Saccharine,2,1,4,,,,
3,up,Jeff Cascaro,Love Is in the Air,4,1,50,,,,
4,-,Charlie Parker Quintet,Blues for Alice,-,4,2,,,,
5,up,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),15,1,54,,,,
6,up,George Benson,Kisses In the Moonlight,6,1,70,,,,
7,up,Kevin Mahogany,Just My Imagination (Running Away With Me),7,1,61,,,,
8,-,Live,The Way You Look Tonight,-,2,22,,,,
9,up,Stan Getz,Eu Vim da Bahia,16,2,64,,,,
10,-,Billie Holiday,Autumn In New York,-,10,1,,,,
11,-,Al Jarreau,Mornin',-,1,52,,,,
12,-,Kermit Ruffins & Rebirth Brass Band,Happy Birthday (feat. Rebirth Brass Band),-,3,2,,,,
13,-,Antônio Carlos Jobim,Fascinatin' Rhythm,-,13,15,,,,
14,up,Frank Sinatra & Antônio Carlos Jobim,Wave,27,1,51,,,,
15,up,Jamie Cullum,Everlasting Love (Single Version),17,1,62,,,,
16,-,Frank Sinatra,"Theme From New York, New York",-,2,24,,,,
17,up,Ella Fitzgerald,How Insensitive (Insensatez),29,3,58,,,,
18,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,40,,,,
19,up,Ella Fitzgerald,Water To Drink (Água De Beber),64,3,61,,,,
20,up,Stan Getz,Samba Da Sahra (feat. Laurindo Almeida) [Sahra's Samba],26,1,57,,,,
21,-,Stacey Kent,"Waiter, Oh Waiter",-,16,1,,,,
22,down,Peter White,Just Another Day,10,1,50,,,,
23,up,John Pizzarelli,Francesca,74,1,48,,,,
24,up,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,83,5,60,,,,
25,-,Ella Fitzgerald,Bonita,-,8,53,,,,
26,up,João Gilberto,De Conversa Em Conversa,36,9,56,,,,
27,-,Carmen Cuesta-Loeb,While My Guitar Gently Weeps,-,27,4,,,,
28,up,John Pizzarelli,Your Smiling Face,52,2,50,,,,
29,-,Brian Simpson,Our Love,-,29,1,,,,
30,-,Anne Walsh,Waters of March,-,30,4,,,,
31,-,Freddy Cole,Smoke Gets In Your Eyes,-,31,8,,,,
32,down,Stan Getz,Once Again (Outre Vez),21,2,63,,,,
33,up,Mario Biondi,A Child Runs Free,89,13,5,,,,
34,-,Bob Baldwin,Somebody Else's Guy,-,15,9,,,,
35,up,George Benson,Love X Love,72,1,62,,,,
36,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),53,9,47,,,,
37,down,Ella Fitzgerald,Somewhere In the Hills (Favela),24,1,61,,,,
38,down,Connie Evingson,Canadian Sunset,20,20,6,,,,
39,-,Gonzaguinha,Nosso Amor,-,1,25,,,,
40,-,Jacqui Naylor,Like Someone in Love,-,38,1,,,,
41,-,John Pizzarelli,Soares Samba,-,2,49,,,,
42,-,キャノンボール・アダレイ,Batida Diferentes,-,42,2,,,,
43,down,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),14,1,60,,,,
44,-,Mark Allaway,Bossa Nuevo,-,13,35,,,,
45,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Vivo Sohando (Stereo Version),93,9,55,,,,
46,up,"Antônio Carlos Jobim, Eumir Deodato, Everaldo Ferreira, Hubert Laws, Joe Farrell & Urbie Green",Brazil (A.k.A. Aquarela do Brasil),61,24,24,,,,
47,-,Emilie-Claire Barlow,La belle dame sans regret (2012),-,34,4,,,,
48,-,Eldissa,Rock With You,-,45,2,,,,
49,-,Anita Baker,Caught Up In the Rapture,-,49,1,,,,
50,down,Paul Hardcastle,Ventura Highway,11,1,71,,,,
51,up,Stan Getz & João Gilberto,Doralice,63,7,2,,,,
52,-,Eliane Elias,Too Marvelous for Words,-,52,3,,,,
53,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],45,5,37,,,,
54,-,Eliane Elias,Estate (Summer),-,14,2,,,,
55,down,Everett B. Walters,Dinner Four Two,40,40,5,,,,
56,-,Jimmy Sommers,Over the Rainbow (feat. Eric Benèt),-,45,2,,,,
57,-,John Pizzarelli Trio,Could-'Ja,-,49,1,,,,
58,-,"John Pizzarelli, Don Sebesky, Martin Pizzarelli, Tony Tedesco, Sammy Figueroa, Ray H. Kennedy, Harry Allen, Martin Agee, Sanford W. Allen, Avril Brown, Rick S. Dolan, Max Ellen, Barry Finclair, Evan Johnson, Karen Karlsrud, Katherine Naomi Katz, Elizabeth",Here Comes the Sun,-,43,4,,,,
59,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,9,26,,,,
60,-,Till Brönner,After You've Gone,-,52,2,,,,
61,-,Ken Navarro,Deep Blue,-,54,1,,,,
62,-,Peter White,One On One,-,49,2,,,,
63,down,Madeleine Peyroux,Smile,56,37,3,,,,
64,-,Gregg Karukas,Daylight,-,58,2,,,,
65,-,Antônio Carlos Jobim,Passarim (English Version),-,20,24,,,,
66,up,Sergio Mendes,Magic (feat. Scott Mayo),73,42,8,,,,
67,-,Nina Simone,Here Comes the Sun,-,12,5,,,,
68,-,Roberta Gambarini,Estate,-,68,2,,,,
69,-,James Bond Sextet,James Bond Theme,-,1,7,,,,
70,-,小野リサ,Overjoyed,-,34,2,,,,
71,down,Stan Getz,Do What You Do Do,58,4,38,,,,
72,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim) [Mono],-,15,21,,,,
73,-,Al Jarreau,After All,-,2,35,,,,
74,-,Till Brönner,And I Love Her,-,48,2,,,,
75,-,Sacha Distel,Le soleil de ma vie (feat. Brigitte Bardot),-,52,3,,,,
76,-,"Till Brönner, Bob James, Christian Von Kaphengst & David Haynes",Lemonade,-,7,6,,,,
77,-,John Pizzarelli,Bonita,-,76,1,,,,
78,-,The Cooltrane Quartet,Should I Stay or Should I Go,-,78,1,,,,
79,-,Sambaranda,Vilarejo,-,21,4,,,,
80,-,Gregg Karukas,Manhattan,-,23,3,,,,
81,down,John Pizzarelli,So Danco Samba,75,2,56,,,,
82,down,Renato Falaschi,Travelling Lite,80,42,2,,,,
83,-,"Harry Connick, Jr.",The Way You Look Tonight,-,83,1,,,,
84,down,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),33,4,56,,,,
85,-,Robyn Hayle,La vie en rose (Reboot) [feat. St-Denis],-,55,2,,,,
86,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,5,26,,,,
87,-,"João Gilberto, Caetano Veloso & Gilberto Gil",Cordeiro De Nana,-,9,1,,,,
88,down,Carol Duboc,Raindrops Keep Falling On My Head,3,3,8,,,,
89,down,Stan Getz & João Gilberto,Desafinado,44,11,58,,,,
90,-,Sarah Vaughan,Something,-,22,4,,,,
91,down,Mario Biondi,What Have You Done To Me,43,1,31,,,,
92,down,Mitch & Ira Yuspeh,Raggedy Anne,47,1,36,,,,
93,-,Thelonious Monk & Sonny Rollins,The Way You Look Tonight,-,83,1,,,,
94,-,Sarah Vaughan,Fool On the Hill,-,22,4,,,,
95,-,Jane Duboc & Victor Biglione,Bonita,-,61,6,,,,
96,-,John Pizzarelli,Aquelas Coisas Todas (All Those Things),-,1,46,,,,
97,down,George Benson,What's On Your Mind,92,16,4,,,,
98,down,Diana Krall,East of the Sun (West of the Moon),66,66,2,,,,
99,-,Maucha Adnet,Outra Vez,-,34,5,,,,
100,-,Holly Wilson,Wish You Were Here,-,18,8,,,,
