Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,On Broadway (Live),83,1,20,,,,
2,up,Al Jarreau,Mornin',2,1,47,,,,
3,up,John Pizzarelli,One Note Samba,49,3,26,,,,
4,down,Sababaman,King Gumbo Funk,1,1,49,,,,
5,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,15,,,,
6,up,Stan Getz,Eu Vim da Bahia,22,2,58,,,,
7,down,Jamie Cullum,Everlasting Love (Single Version),3,1,57,,,,
8,up,George Benson,Kisses In the Moonlight,39,1,64,,,,
9,-,Eldissa,Ring My Bell,-,2,38,,,,
10,down,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),5,1,48,,,,
11,up,George Benson & Al Jarreau,Summer Breeze,80,1,50,,,,
12,down,Mingus Big Band,Goodbye Pork Pie Hat,7,7,2,,,,
13,up,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),34,1,55,,,,
14,-,Fantasy Band,The Kiss,-,14,1,,,,
15,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim) [Mono],-,15,20,,,,
16,-,Gerald Albright,Close To You,-,16,2,,,,
17,up,Stan Getz,Once Again (Outre Vez),20,2,57,,,,
18,-,Oli Silk,L.A. to London,-,18,2,,,,
19,up,George Benson,Love X Love,88,1,57,,,,
20,up,Ella Fitzgerald,Water To Drink (Água De Beber),82,3,55,,,,
21,down,Frank Sinatra & Antônio Carlos Jobim,Wave,17,1,45,,,,
22,-,Gato Barbieri,"Europa (Earth's Cry, Heaven's Smile)",-,22,1,,,,
23,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),28,9,43,,,,
24,up,Quincy Jones and His Orchestra,Soul Bossa Nova,46,2,40,,,,
25,-,Laura Fygi,Till There Was You,-,25,5,,,,
26,up,Ella Fitzgerald,How Insensitive (Insensatez),33,3,52,,,,
27,down,Ella Fitzgerald,Somewhere In the Hills (Favela),24,1,55,,,,
28,down,John Pizzarelli,Desfinado (Off Key),10,6,55,,,,
29,up,Stan Getz,Samba Da Sahra (feat. Laurindo Almeida) [Sahra's Samba],32,1,51,,,,
30,up,Jimmy Sommers,Fever (feat. Gloria Loring),76,14,31,,,,
31,-,Apollinare Rossi,I Still Haven't Found What I'm Looking For,-,31,4,,,,
32,up,Papik,Can't Get Enough of Your Love (feat. Frankie Lovecchio),81,15,2,,,,
33,-,Simone Kopmajer,A Man and a Woman,-,32,2,,,,
34,up,John Pizzarelli,So Danco Samba,64,2,50,,,,
35,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],53,5,32,,,,
36,up,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,57,3,43,,,,
37,-,Mario Biondi,What Have You Done To Me,-,1,28,,,,
38,up,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,47,5,54,,,,
39,up,Ella Fitzgerald,Bonita,41,8,48,,,,
40,up,James Taylor Quartet,Your Kind of Loving,43,6,49,,,,
41,up,Mark Allaway,Bossa Nuevo,68,13,33,,,,
42,-,Walter Beasley,Let's Stay Together,-,42,3,,,,
43,-,Bob Tostes,"I Remember You (From ""The Fleet's In"")",-,40,1,,,,
44,-,John Pizzarelli,Aquelas Coisas Todas (All Those Things),-,1,42,,,,
45,-,Fred Buccini,I Love You for Sentimental Reasons,-,45,1,,,,
46,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Vivo Sohando (Stereo Version),42,9,50,,,,
47,-,Gregg Karukas,My Best Friend,-,47,2,,,,
48,-,John Pizzarelli,Soares Samba,-,2,47,,,,
49,-,Antônio Carlos Jobim & Nova Banda,Luiza,-,49,1,,,,
50,-,Juliana Aquino,I'm So Glad That I'm a Woman,-,11,1,,,,
51,-,Patti Austin,The Island,-,36,3,,,,
52,-,Gerald Albright,Deep Into My Soul,-,42,3,,,,
53,-,キャノンボール・アダレイ,Batida Diferentes,-,42,1,,,,
54,-,Isabelle Antena,"Des Câlins , Des Caresses",-,5,5,,,,
55,down,Stanley Turrentine,Triste,30,20,3,,,,
56,-,Gregg Karukas,Isabella,-,24,6,,,,
57,-,Konstantin Klashtorni,You Make Me Smile,-,57,2,,,,
58,-,Peter White,One On One,-,49,1,,,,
59,-,"Anna Luna, Jaume Vilaseca, Curro Gálvez, Roberto Faenzi & Danilo Pinheiro",Nature boy,-,28,3,,,,
60,-,Richard Elliot,Island Style,-,60,1,,,,
61,-,Paul Hardcastle,Dreams,-,2,26,,,,
62,down,Stan Getz,Do What You Do Do,54,4,34,,,,
63,down,Jon Secada,Just Another Day,18,3,15,,,,
64,-,Papik,Love Exists (feat. Dagmar Segbers),-,9,1,,,,
65,-,Mitch & Ira Yuspeh,Raggedy Anne,-,1,30,,,,
66,-,Boz Scaggs,Dindi,-,17,1,,,,
67,-,Juliana Aquino,Never Knew Love Like This Before,-,46,4,,,,
68,-,Rick Braun,Kisses In the Rain,-,42,2,,,,
69,-,Blossom Dearie,Little Jazz Bird,-,69,1,,,,
70,-,Konstantin Klashtorni,It Dews,-,61,1,,,,
71,-,Andrea Razzauti,Not Just Another Love,-,9,2,,,,
72,-,Heather Bambrick,"I Can't See for Lookin' (feat. Mark Kieswetter, Ross MacIntyre, Rob Piltch, Davide DiRenzo, John Johnson & Chase Sanborn)",-,72,1,,,,
73,up,Papik,Never Knew Love Like This Before (feat. Ronnie Jones),98,8,3,,,,
74,-,Karen Souza,You Got That Something (feat. Toku),-,46,5,,,,
75,up,Gregg Karukas,Floating In Bahia,78,16,4,,,,
76,-,"Till Brönner, Bob James, Christian Von Kaphengst & David Haynes",Lemonade,-,7,4,,,,
77,down,Kevin Mahogany,Just My Imagination (Running Away With Me),70,1,55,,,,
78,-,Ilya Serov,Frim Fram Sauce (feat. Bruce Forman),-,9,4,,,,
79,down,João Gilberto,De Conversa Em Conversa,14,9,50,,,,
80,down,Mario Biondi & The Unexpected Glimpses,Free (feat. Samantha Iorio),25,4,4,,,,
81,-,Bucky and John Pizzarelli,The Girl from Ipanema,-,4,24,,,,
82,-,Brian Simpson,Summer's End,-,45,1,,,,
83,down,Ella Fitzgerald,The Girl From Ipanema (Garota De Ipanema),56,2,41,,,,
84,-,Emilie-Claire Barlow,La belle dame sans regret (2012),-,34,2,,,,
85,-,Heather Bambrick,"I Only Have Eyes for You (feat. Mark Kieswetter, Ross MacIntyre, Rob Piltch, Davide DiRenzo & John Johnson)",-,12,3,,,,
86,-,Pat LaBarbera,What Good Would the Moon Be,-,46,2,,,,
87,down,Mister Bond,The James Bond Theme (Dr. No),55,1,57,,,,
88,-,Callie Cardamon,On the Street Where You Live,-,20,11,,,,
89,down,John Pizzarelli,Your Smiling Face,74,2,44,,,,
90,-,Kenny G,The Wedding Song,-,4,16,,,,
91,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,5,23,,,,
92,up,Maucha Adnet,Outra Vez,93,34,4,,,,
93,-,Duduka Da Fonseca Trio,Antes da Chuva,-,51,1,,,,
94,-,Mellowitch,When the Sun Comes Out,-,67,6,,,,
95,-,Sergio Mendes,Magic (feat. Scott Mayo),-,42,3,,,,
96,-,Natalie Cole,When I Fall In Love,-,30,2,,,,
97,-,Brenda Brown,Put Your Head on My Shoulder,-,24,3,,,,
98,down,Renato Falaschi,Just the Way You Are,66,35,3,,,,
99,-,John Pizzarelli,Estate,-,2,38,,,,
100,-,George Benson & Al Jarreau,Mornin',-,4,15,,,,
