Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Kisses In the Moonlight,71,1,182,,,,
2,up,Frank Sinatra & Antônio Carlos Jobim,Wave,8,1,177,,,,
3,-,United States Marine Band,Washington Post March,-,3,1,,,,
4,up,John Pizzarelli,Francesca,21,1,169,,,,
5,-,Ella Fitzgerald,Night and Day,-,3,26,,,,
6,up,John Pizzarelli,Soares Samba,6,2,171,,,,
7,-,Duffmusiq,Farewell,-,2,4,,,,
8,-,George Benson,Love X Love,-,1,146,,,,
9,up,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,15,5,174,,,,
10,down,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),7,1,186,,,,
11,up,João Gilberto,De Conversa Em Conversa,22,9,156,,,,
12,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],23,5,125,,,,
13,up,Ella Fitzgerald,Bonita,19,8,172,,,,
14,up,John Pizzarelli,Aguas de Marco (Waters of March),45,3,154,,,,
15,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],10,3,100,,,,
16,down,John Pizzarelli,Aquelas Coisas Todas (All Those Things),2,1,164,,,,
17,up,Ella Fitzgerald,Somewhere In the Hills (Favela),36,1,186,,,,
18,up,Ella Fitzgerald,The Girl From Ipanema (Garota De Ipanema),38,2,160,,,,
19,down,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),17,1,179,,,,
20,down,John Pizzarelli,Your Smiling Face,16,2,169,,,,
21,down,Ella Fitzgerald,How Insensitive (Insensatez),3,3,179,,,,
22,up,Rosemary Clooney,Desafinado (feat. John Pizzarelli),54,11,28,,,,
23,down,John Pizzarelli,Estate,14,2,154,,,,
24,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],28,9,110,,,,
25,down,John Pizzarelli,Fascinatin' Rhythm,1,1,167,,,,
26,up,John Pizzarelli,So Danco Samba,43,2,177,,,,
27,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),29,1,131,,,,
28,down,Ella Fitzgerald,Water To Drink (Água De Beber),5,3,181,,,,
29,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),65,5,99,,,,
30,-,Mark Allaway,Hurry Back to Harlem,-,11,71,,,,
31,down,Paul Hardcastle,Ventura Highway,12,1,163,,,,
32,up,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),35,4,174,,,,
33,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),13,1,86,,,,
34,up,Bucky and John Pizzarelli,One Note Samba,53,8,61,,,,
35,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),47,7,94,,,,
36,down,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,30,3,154,,,,
37,-,Jon Secada,Just Another Day,-,3,95,,,,
38,up,Quincy Jones and His Orchestra,Soul Bossa Nova,39,2,150,,,,
39,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,58,1,102,,,,
40,-,Gregg Karukas,Walkin' In Time,-,40,13,,,,
41,-,Juliana Aquino,I'm So Glad That I'm a Woman,-,11,15,,,,
42,-,Paul Hardcastle,Dreams,-,2,52,,,,
43,up,João Gilberto,Falsa baiana,70,31,17,,,,
44,down,Stan Getz,Eu Vim da Bahia,20,2,147,,,,
45,up,Gregg Karukas,Soul Kisses,88,45,12,,,,
46,down,The Peter Malick Group & Norah Jones,New York City (feat. Norah Jones),26,1,54,,,,
47,-,Carol Duboc,I'll Never Fall In Love Again,-,14,10,,,,
48,-,Sergio Mendes & Brasil '66,Going Out of My Head,-,28,39,,,,
49,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),66,9,79,,,,
50,down,Mario Biondi & The Unexpected Glimpses,Free (feat. Samantha Iorio),31,4,82,,,,
51,-,Jimmy Sommers,Fly Me to the Moon,-,39,10,,,,
52,up,Juliana Aquino,I'm Every Woman,87,49,14,,,,
53,up,Papik,Can't Get Enough of Your Love (feat. Frankie Lovecchio),83,15,20,,,,
54,down,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),37,3,95,,,,
55,up,Gonzaguinha,Nosso Amor,92,1,45,,,,
56,-,Maucha Adnet,Outra Vez,-,34,26,,,,
57,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim) [Mono],95,15,64,,,,
58,-,Ralph Sharon,It's Only a Paper Moon,-,58,1,,,,
59,-,Kool&Klean,Far Away,-,56,4,,,,
60,-,Simone Kopmajer,Voce E Eu (You and I),-,56,12,,,,
61,-,John Pizzarelli,Dindo,-,61,4,,,,
62,-,Madeleine Peyroux,I'm All Right,-,4,28,,,,
63,-,Bucky and John Pizzarelli,The Girl from Ipanema,-,4,69,,,,
64,-,Alicia Olatuja,Human Nature,-,21,15,,,,
65,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Vivo Sohando (Stereo Version),59,9,120,,,,
66,-,Quincy Jones,Just Once,-,1,74,,,,
67,-,Incognito,After the Fall,-,5,5,,,,
68,down,Eldissa,Ring My Bell,34,2,92,,,,
69,-,Bob Baldwin,Somebody Else's Guy,-,15,16,,,,
70,-,Carol Duboc,Wives and Lovers,-,46,10,,,,
71,-,Stacey Kent,Little White Lies,-,71,1,,,,
72,-,Rick Braun,Middle of the Night,-,31,10,,,,
73,-,Richard Elliot,Metropolis,-,14,11,,,,
74,down,Brian Culbertson,On My Mind,50,49,13,,,,
75,-,Nicole Henry,"Midnight at the Oasis (feat. Gregoire Maret, Pete Wallace, Eric England, David Chiverton & Aaron Lebos)",-,48,4,,,,
76,down,Network Music Ensemble,Come Out Swingin’,42,15,11,,,,
77,-,Diana Krall,Like Someone in Love,-,26,15,,,,
78,-,Antônio Carlos Jobim,Fascinatin' Rhythm,-,13,68,,,,
79,-,Antonio Adolfo,Maria Moita,-,47,4,,,,
80,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,19,14,,,,
81,-,Tim Bowman,3 the Only One,-,33,8,,,,
82,-,Jonathan Fritzén,In Motion,-,54,5,,,,
83,-,Till Brönner,After You've Gone,-,52,10,,,,
84,-,Leila Maria,The Very Thought of You,-,84,1,,,,
85,-,Patti Austin,Smoke Gets In Your Eyes,-,85,4,,,,
86,-,Abigail Rockwell,I Wish You Love,-,38,11,,,,
87,-,Samara Joy,Misty,-,87,1,,,,
88,-,"João Gilberto, Caetano Veloso & Gilberto Gil",No Tabuleiro Da Baiana,-,17,89,,,,
89,-,Stan Getz,Samba Da Sahra (feat. Laurindo Almeida) [Sahra's Samba],-,1,176,,,,
90,down,Gregg Karukas,Girl In the Red Dress,60,25,12,,,,
91,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,5,43,,,,
92,-,Gregg Karukas,First Love,-,34,9,,,,
93,-,Gregg Karukas,Isabella,-,24,12,,,,
94,-,Chantal Chamberland,Cheek to Cheek,-,33,8,,,,
95,-,Konstantin Klashtorni,Nice and Easy,-,14,10,,,,
