Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz,Samba Da Sahra (feat. Laurindo Almeida) [Sahra's Samba],50,1,147,,,,
2,up,The Peter Malick Group & Norah Jones,New York City (feat. Norah Jones),19,1,32,,,,
3,up,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),16,1,151,,,,
4,up,John Pizzarelli,Soares Samba,39,2,137,,,,
5,up,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,6,3,119,,,,
6,up,John Pizzarelli,Estate,43,2,119,,,,
7,up,John Pizzarelli,So Danco Samba,23,2,143,,,,
8,-,Paulinho da Viola,Nervos de Aço,-,2,6,,,,
9,up,Frank Sinatra & Antônio Carlos Jobim,Wave,15,1,142,,,,
10,down,John Pizzarelli,Aquelas Coisas Todas (All Those Things),2,1,129,,,,
11,-,Paul Brown,Secret Sauce,-,11,1,,,,
12,up,Ella Fitzgerald,Water To Drink (Água De Beber),24,3,146,,,,
13,down,Bobby Caldwell,What You Won't Do for Love,5,1,33,,,,
14,up,John Pizzarelli,Fascinatin' Rhythm,35,1,133,,,,
15,down,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),1,1,146,,,,
16,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],73,3,66,,,,
17,up,John Pizzarelli,The Girl from Ipanema,37,11,67,,,,
18,down,Ella Fitzgerald,Bonita,12,8,141,,,,
19,down,Stan Getz,Once Again (Outre Vez),3,2,135,,,,
20,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),26,3,63,,,,
21,up,John Pizzarelli,Desfinado (Off Key),29,6,140,,,,
22,down,John Pizzarelli,Your Smiling Face,4,2,134,,,,
23,up,Jon Secada,Just Another Day,30,3,65,,,,
24,up,João Gilberto,Eu Quero Um Samba,42,3,48,,,,
25,up,João Gilberto,De Conversa Em Conversa,32,9,123,,,,
26,down,Ella Fitzgerald,Somewhere In the Hills (Favela),8,1,151,,,,
27,down,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,11,5,140,,,,
28,up,George Benson,Turn Your Love Around,33,1,78,,,,
29,-,Stanley Clarke & George Duke,Sweet Baby,-,1,78,,,,
30,down,John Pizzarelli,Francesca,18,1,134,,,,
31,up,Sergio Mendes,Don't Say Goodbye (feat. John Legend),51,1,74,,,,
32,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],13,9,78,,,,
33,down,Stan Getz,Do What You Do Do,20,4,121,,,,
34,down,Hora Certa,Blackbird,31,30,12,,,,
35,down,John Pizzarelli,Aguas de Marco (Waters of March),25,3,121,,,,
36,down,Ella Fitzgerald,How Insensitive (Insensatez),9,3,144,,,,
37,down,Paul Hardcastle,Ventura Highway,36,1,134,,,,
38,-,Paul Hardcastle,Domino Effect,-,38,1,,,,
39,up,Paul Hardcastle,Dreams,67,2,45,,,,
40,up,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),52,4,140,,,,
41,-,Peter White,Just Another Day,-,1,98,,,,
42,-,Sinne Eeg,Unpredictable Love (feat. Peter Fuglsang),-,42,1,,,,
43,up,Mario Biondi & The Unexpected Glimpses,Free (feat. Samantha Iorio),57,4,54,,,,
44,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,2,117,,,,
45,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],46,5,90,,,,
46,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Vivo Sohando (Stereo Version),63,9,102,,,,
47,-,Jon Secada,Angel,-,4,42,,,,
48,up,George Benson,Love X Love,53,1,119,,,,
49,down,Mathilda June,Vintage Dream,40,1,22,,,,
50,down,"Antônio Carlos Jobim, Eumir Deodato, Everaldo Ferreira, Hubert Laws, Joe Farrell & Urbie Green",Brazil (A.k.A. Aquarela do Brasil),34,24,34,,,,
51,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,56,1,68,,,,
52,up,Antônio Carlos Jobim,Passarim (English Version),86,20,58,,,,
53,-,Lawrence Page,More Than a Woman,-,1,41,,,,
54,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),54,9,50,,,,
55,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),55,7,67,,,,
56,-,Kool&Klean,Far Away,-,56,2,,,,
57,up,Sergio Mendes & Brasil '66,Pretty World,71,14,51,,,,
58,up,Mark Allaway,Hurry Back to Harlem,84,11,48,,,,
59,-,Ney Matogrosso & Chico Buarque,Até o Fim,-,8,42,,,,
60,-,Anne Walsh,Chove Chuva,-,39,2,,,,
61,-,Gregg Karukas,Girl In the Red Dress,-,25,8,,,,
62,-,チャリート,Ask Yourself Why,-,2,6,,,,
63,-,Sarah Vaughan,Fool On the Hill,-,22,15,,,,
64,up,Ella Fitzgerald,One Note Samba (Samba De Uma Nota Só),85,10,83,,,,
65,-,Kim Waters,Heart Seeker,-,45,7,,,,
66,-,Anakelly,Show Me the Way,-,19,9,,,,
67,down,Stan Getz,Eu Vim da Bahia,41,2,114,,,,
68,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,92,3,62,,,,
69,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),38,5,70,,,,
70,-,Tim Bowman,3 the Only One,-,33,4,,,,
71,up,"João Gilberto, Caetano Veloso & Gilberto Gil",Cordeiro De Nana,81,9,61,,,,
72,-,Ken Navarro,Beauty Spot,-,44,9,,,,
73,-,Milton Nascimento,Quem Sabe Isso Quer Dizer Amor,-,14,6,,,,
74,-,Karla Harris and Tom Kennedy,The Best Is Yet to Come,-,74,1,,,,
75,-,Connie Evingson,The Girl from Ipanema,-,13,21,,,,
76,down,Ella Fitzgerald,The Girl From Ipanema (Garota De Ipanema),66,2,128,,,,
77,-,João Gilberto,Falsa baiana,-,31,12,,,,
78,-,Brian Culbertson,You'll Never Find,-,53,2,,,,
79,-,George Benson,When I Fall In Love (feat. Idina Menzel),-,17,9,,,,
80,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),44,1,96,,,,
81,-,Sarah Vaughan,And I Love Her,-,43,6,,,,
82,down,Stan Getz,Once Again (feat. Laurindo Almeida),27,7,64,,,,
83,-,The Rippingtons featuring Russ Freeman,Summer Lovers (feat. Russ Freeman),-,56,1,,,,
84,-,John Pizzarelli,Two Kites,-,37,4,,,,
85,-,Bucky and John Pizzarelli,The Girl from Ipanema,-,4,40,,,,
86,-,Fourplay,The Closer I Get To You (feat. Patti Austin & Peabo Bryson) [2020 Remastered],-,54,7,,,,
87,-,Sarah Vaughan,Ev'ry Time We Say Goodbye (1997 Remastered Version),-,74,1,,,,
88,-,Scott Henderson,Dew Wut?,-,16,11,,,,
89,-,Esperanza Spalding & Leo Genovese,I Know You Know,-,37,10,,,,
90,down,John Pizzarelli,One Note Samba,70,3,110,,,,
91,-,Steve Tyrell,Let's Fall In Love,-,86,2,,,,
92,-,Susie Arioli,Loverboy,-,59,4,,,,
93,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,33,,,,
94,-,VIVA NOVA,A festa,-,94,1,,,,
95,-,Shilts,Good Evans,-,25,16,,,,
96,-,Stacey Kent,This Happy Madness,-,30,14,,,,
97,-,Brian Clay,Honey Grove Lane,-,75,1,,,,
98,-,Lori Mechem Quartet,All of Me,-,55,7,,,,
99,-,Jackie Ryan & John Clayton,"Anytime, Any Day, Anywhere",-,42,1,,,,
100,-,Diana Krall,Cry Me a River,-,33,11,,,,
