Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ella Fitzgerald,Somewhere In the Hills (Favela),26,1,148,,,,
2,up,Frank Sinatra & Antônio Carlos Jobim,Wave,10,1,139,,,,
3,down,John Pizzarelli,Estate,2,2,116,,,,
4,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,9,1,65,,,,
5,up,Ella Fitzgerald,How Insensitive (Insensatez),18,3,141,,,,
6,up,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),8,1,143,,,,
7,up,"JAZZ ART QUARTET, Antonello Losacco, Dino Plasmati, Gianlivio Liberti & Francesco Schepisi",Think Forward,29,1,6,,,,
8,down,Stan Getz,Do What You Do Do,4,4,118,,,,
9,up,The Peter Malick Group & Norah Jones,New York City (feat. Norah Jones),65,1,29,,,,
10,up,John Pizzarelli,Aquelas Coisas Todas (All Those Things),23,1,126,,,,
11,up,John Pizzarelli,Aguas de Marco (Waters of March),61,3,118,,,,
12,up,Kenia,A Voz do Brasil,12,3,26,,,,
13,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),7,1,93,,,,
14,up,John Pizzarelli,The Girl from Ipanema,14,11,64,,,,
15,up,John Pizzarelli,So Danco Samba,16,2,140,,,,
16,up,Ella Fitzgerald,Water To Drink (Água De Beber),31,3,143,,,,
17,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),39,7,64,,,,
18,-,Pomplamoose,Sous le Ciel de Paris (feat. Ross Garren),-,18,1,,,,
19,up,John Pizzarelli,Francesca,19,1,131,,,,
20,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],72,3,63,,,,
21,down,John Pizzarelli,Your Smiling Face,15,2,131,,,,
22,down,João Gilberto,Eu Quero Um Samba,3,3,45,,,,
23,down,John Pizzarelli,Soares Samba,13,2,134,,,,
24,down,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),11,1,148,,,,
25,-,Paulinho da Viola,Nervos de Aço,-,2,5,,,,
26,down,Ella Fitzgerald,The Girl From Ipanema (Garota De Ipanema),21,2,125,,,,
27,down,John Pizzarelli,One Note Samba,20,3,107,,,,
28,down,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,17,5,137,,,,
29,down,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),22,3,60,,,,
30,up,"João Gilberto, Caetano Veloso & Gilberto Gil",Cordeiro De Nana,52,9,59,,,,
31,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],35,9,75,,,,
32,down,John Pizzarelli,Fascinatin' Rhythm,30,1,130,,,,
33,-,Charlie Parker Quintet,Blues for Alice,-,4,9,,,,
34,up,Stan Getz,Once Again (feat. Laurindo Almeida),42,7,61,,,,
35,up,Bobby Caldwell,What You Won't Do for Love,71,1,30,,,,
36,up,Ella Fitzgerald,Bonita,95,8,138,,,,
37,down,Stan Getz & Laurindo Almeida,Menina Moça,33,5,61,,,,
38,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),37,9,47,,,,
39,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],36,5,87,,,,
40,down,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),38,4,137,,,,
41,down,Stan Getz,Samba Da Sahra (feat. Laurindo Almeida) [Sahra's Samba],6,1,144,,,,
42,up,George Benson,Turn Your Love Around,59,1,75,,,,
43,down,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,5,3,116,,,,
44,down,John Pizzarelli,Desfinado (Off Key),28,6,137,,,,
45,up,George Benson,Love X Love,67,1,117,,,,
46,up,Antônio Carlos Jobim,Passarim (English Version),51,20,55,,,,
47,up,Quincy Jones and His Orchestra,Soul Bossa Nova,70,2,116,,,,
48,down,Peter White,Just Another Day,25,1,96,,,,
49,up,Mario Biondi,What Have You Done To Me,62,1,65,,,,
50,-,Jon Secada,Just Another Day,-,3,62,,,,
51,-,Mario Biondi,Be Lonely,-,2,18,,,,
52,down,Stan Getz,Eu Vim da Bahia,34,2,112,,,,
53,-,Chilled Lounge Jazz,Jazz Party,-,6,1,,,,
54,up,Astrud Gilberto,The Girl From Ipanema,76,14,61,,,,
55,up,Ella Fitzgerald,One Note Samba (Samba De Uma Nota Só),77,10,80,,,,
56,down,Hora Certa,Blackbird,46,31,9,,,,
57,up,Bucky and John Pizzarelli,One Note Samba,66,8,35,,,,
58,-,conductorman,Breathless,-,58,1,,,,
59,up,"João Gilberto, Caetano Veloso & Gilberto Gil",No Tabuleiro Da Baiana,78,17,72,,,,
60,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),27,5,67,,,,
61,-,Brian Culbertson,You'll Never Find,-,53,1,,,,
62,-,The Smooth Jazz Alley,Deep Into You (feat. Blake Aaron),-,62,1,,,,
63,-,Jamie Cullum,Everlasting Love (Single Version),-,1,108,,,,
64,down,Sababaman,King Gumbo Funk,45,1,141,,,,
65,-,Milton Nascimento,Quem Sabe Isso Quer Dizer Amor,-,14,4,,,,
66,up,"Antônio Carlos Jobim, Eumir Deodato, Everaldo Ferreira, Hubert Laws, Joe Farrell & Urbie Green",Brazil (A.k.A. Aquarela do Brasil),86,24,32,,,,
67,-,George Benson,Kisses In the Moonlight,-,1,149,,,,
68,-,Sergio Mendes,Don't Say Goodbye (feat. John Legend),-,1,71,,,,
69,-,Gregg Karukas,Show Me the Way,-,41,9,,,,
70,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Vivo Sohando (Stereo Version),-,9,99,,,,
71,-,Freddy Cole,Remember Me (feat. Jane Monheit),-,31,1,,,,
72,down,George Benson & Al Jarreau,Mornin',54,4,56,,,,
73,-,Blossom Dearie,Killing Me Softly with His Song,-,65,5,,,,
74,down,João Gilberto,De Conversa Em Conversa,58,9,120,,,,
75,down,Randy Crawford,Give Me the Night (Chill Night Mix),47,1,29,,,,
76,down,Olivia Ong,Girl from Ipanema,75,40,20,,,,
77,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Single Version],-,20,5,,,,
78,down,Sergio Mendes & Brasil '66,Pretty World,48,14,49,,,,
79,down,Antônio Carlos Jobim,Estrada Do Sol,43,33,31,,,,
80,-,Boney James,Innocence,-,58,3,,,,
81,-,George Benson & Al Jarreau,Summer Breeze,-,1,119,,,,
82,down,Sergio Mendes & Brasil '66,Masquerade,40,9,51,,,,
83,up,Karla Harris and Tom Kennedy,I Can't Believe That You're In Love With Me,96,81,2,,,,
84,-,Ney Matogrosso & Chico Buarque,Até o Fim,-,8,40,,,,
85,-,Marc Antoine,Forever,-,57,1,,,,
86,-,Gregg Karukas,Club Hopping,-,44,10,,,,
87,-,Lori Mechem Quartet,All of Me,-,55,5,,,,
88,down,Paul Hardcastle,Ventura Highway,56,1,131,,,,
89,-,Philippe Baden Powell,Vamos Donatear? Para João Donato,-,55,5,,,,
90,-,Tim Bowman,225,-,48,6,,,,
91,-,Beegie Adair Trio,Crying In the Chapel,-,69,4,,,,
92,-,Jane Monheit,More Than You Know,-,25,7,,,,
93,-,Ella Fitzgerald & Joe Pass,One Note Samba,-,31,37,,,,
94,-,Chris Geith,Groove Detective,-,72,1,,,,
95,-,Sara Gazarek,You Are My Sunshine,-,52,9,,,,
96,-,Diane Schuur,"Meet Me, Midnight",-,70,2,,,,
97,-,Natalie Cole,That Sunday That Summer,-,78,2,,,,
98,-,Jan Lundgren Trio,Street of Dreams (feat. Stacey Kent),-,41,9,,,,
99,-,Gino Vannelli & The Metropole Orchestra,Hurts to Be in Love (Live),-,37,9,,,,
100,down,Stan Getz,Once Again (Outre Vez),97,2,132,,,,
