Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Cullum,Everlasting Love (Single Version),46,1,18,,,,
2,-,John Coltrane,Summertime,-,2,4,,,,
3,-,Nina Simone,Feeling Good,-,1,4,,,,
4,up,George Benson,Turn Your Love Around,13,1,6,,,,
5,-,The RAH Band,Clouds Across the Moon,-,4,9,,,,
6,-,Live,The Way You Look Tonight,-,2,7,,,,
7,-,Ornette Coleman,The Jungle Is a Skyscraper,-,7,1,,,,
8,-,Eldissa,Ring My Bell,-,2,11,,,,
9,down,Stan Getz,Once Again (Outre Vez),5,2,13,,,,
10,down,Talking Song,Have You Ever Seen Anything Like That?,1,1,6,,,,
11,-,Patti Austin,"Baby, Come to Me",-,2,21,,,,
12,-,John Tesh,Take A Look At Me Now,-,12,5,,,,
13,up,John Pizzarelli,Desfinado (Off Key),19,6,13,,,,
14,-,Herbie Hancock,Cantaloupe Island,-,10,4,,,,
15,-,Mario Biondi,What Have You Done To Me,-,1,10,,,,
16,-,Kenny G,Forever In Love,-,16,3,,,,
17,down,Frank Sinatra & Antônio Carlos Jobim,Wave,8,1,13,,,,
18,down,John Coltrane,My Favorite Things,16,13,4,,,,
19,up,Stan Getz,Eu Vim da Bahia,28,2,14,,,,
20,-,Lalo Schifrin,Wide Willy,-,20,1,,,,
21,down,Peter White,Just Another Day,7,1,20,,,,
22,up,James Taylor Quartet,Your Kind of Loving,36,6,19,,,,
23,down,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),14,1,14,,,,
24,-,"Grover Washington, Jr.",Just the Two of Us,-,24,4,,,,
25,-,George Duke,Sweet Baby,-,1,13,,,,
26,-,Frank Sinatra,"Bad, Bad Leroy Brown",-,2,1,,,,
27,down,Stan Getz,Samba Da Sahra (feat. Laurindo Almeida) [Sahra's Samba],26,1,8,,,,
28,down,Sergio Mendes,Don't Say Goodbye (feat. John Legend),9,1,13,,,,
29,up,João Gilberto,De Conversa Em Conversa,42,9,9,,,,
30,up,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),35,1,12,,,,
31,up,Jeff Cascaro,Love Is in the Air,32,1,17,,,,
32,up,Jimmy Sommers,Fever (feat. Gloria Loring),39,14,15,,,,
33,up,Ella Fitzgerald,Water To Drink (Água De Beber),54,3,12,,,,
34,up,"Antônio Carlos Jobim, Eumir Deodato, Everaldo Ferreira, Hubert Laws, Joe Farrell & Urbie Green",Brazil (A.k.A. Aquarela do Brasil),55,24,2,,,,
35,up,John Pizzarelli,Soares Samba,52,2,9,,,,
36,up,Quincy Jones & James Ingram,One Hundred Ways,51,2,18,,,,
37,-,Norah Jones,Those Sweet Words,-,37,1,,,,
38,up,John Pizzarelli,So Danco Samba,41,2,10,,,,
39,-,John Pizzarelli,Francesca,-,1,5,,,,
40,up,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),67,4,9,,,,
41,-,John Pizzarelli,One Note Samba,-,3,2,,,,
42,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),48,9,6,,,,
43,up,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,50,3,6,,,,
44,down,Ella Fitzgerald,Bonita,38,8,10,,,,
45,down,John Pizzarelli,Fascinatin' Rhythm,27,1,5,,,,
46,-,Diana Panton,Felicidade,-,46,1,,,,
47,-,Al Jarreau,Mornin',-,1,12,,,,
48,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Vivo Sohando (Stereo Version),44,9,6,,,,
49,-,Karen Souza,My Foolish Heart,-,42,1,,,,
50,-,John Pizzarelli,Aquelas Coisas Todas (All Those Things),-,1,4,,,,
51,down,Al Jarreau,Your Song,15,7,21,,,,
52,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,5,1,,,,
53,-,John Pizzarelli,If You Never Come to Me / Change Partners (Medley),-,46,1,,,,
54,-,Ella Fitzgerald,One Note Samba (Samba De Uma Nota Só),-,10,1,,,,
55,down,John Pizzarelli,Estate,37,2,6,,,,
56,down,Sababaman,King Gumbo Funk,4,1,7,,,,
57,-,Al Jarreau,After All,-,45,1,,,,
58,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),45,1,4,,,,
59,-,Jane Monheit,More Than You Know,-,25,1,,,,
60,-,Diana Krall,Come Dance With Me,-,6,1,,,,
61,down,Ella Fitzgerald,Somewhere In the Hills (Favela),22,1,11,,,,
62,down,John Pizzarelli,Your Smiling Face,21,2,4,,,,
63,down,George Benson & Al Jarreau,Mornin',12,4,13,,,,
64,down,Quincy Jones,Rock With You (feat. Brandy & Heavy D),63,5,13,,,,
65,-,Al Jarreau,After All,-,2,14,,,,
66,down,Paul Hardcastle,Ventura Highway,6,1,23,,,,
67,down,George Benson & Al Jarreau,Summer Breeze,33,1,17,,,,
68,down,Stan Getz & João Gilberto,Desafinado,59,11,9,,,,
69,-,Connie Evingson,The Girl from Ipanema,-,13,2,,,,
70,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,9,2,,,,
71,-,Freddy Cole,Smoke Gets In Your Eyes,-,31,2,,,,
72,down,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,24,5,12,,,,
73,-,Lyambiko,Samba y Amor,-,73,1,,,,
74,down,George Benson,Love X Love,2,1,21,,,,
75,-,Eliane Elias,I Thought About You,-,47,1,,,,
76,-,Ella Fitzgerald,The Girl From Ipanema (Garota De Ipanema),-,2,7,,,,
77,-,Brass-O-Mania!,I Got You (I Feel Good),-,40,2,,,,
78,-,Nicolas Bearde,Wild Is the Wind,-,57,1,,,,
79,down,Stanley Clarke & George Duke,Sweet Baby,70,1,20,,,,
80,-,Lyambiko,April in Paris,-,80,1,,,,
81,-,Mary Stallings,Lullaby of the Leaves,-,75,1,,,,
82,-,Kenny G,Don't Make Me Wait for Love,-,4,18,,,,
83,-,"John Pizzarelli, Don Sebesky, Martin Pizzarelli, Tony Tedesco, Sammy Figueroa, Ray H. Kennedy, Harry Allen, Martin Agee, Sanford W. Allen, Avril Brown, Rick S. Dolan, Max Ellen, Barry Finclair, Evan Johnson, Karen Karlsrud, Katherine Naomi Katz, Elizabeth",Here Comes the Sun,-,43,1,,,,
84,down,Callie Cardamon,On the Street Where You Live,75,20,2,,,,
85,-,Maria Bethânia,Cheiro de Amor,-,2,1,,,,
86,-,Sarah Vaughan,The Day It Rained (Chuva),-,74,1,,,,
87,down,Forma De Agua,Agua de Beber,80,9,10,,,,
88,-,Eliane Elias,Embraceable You,-,40,3,,,,
89,down,Eliane Elias,I'm Not Alone (Who Loves You?),31,31,2,,,,
90,-,Eliane Elias,The More I See You,-,43,2,,,,
91,-,Antônio Carlos Jobim,Fascinatin' Rhythm,-,13,1,,,,
92,-,Quincy Jones,Ai No Corrida (feat. Dune),-,3,17,,,,
93,-,Andrew Neu,Wine,-,42,2,,,,
94,-,John Pizzarelli,Diamond Girl,-,66,1,,,,
95,-,Stacey Kent,This Happy Madness,-,30,3,,,,
96,-,Eliane Elias,Just In Time,-,39,1,,,,
97,-,Sam Levine,Your Love Is King,-,74,1,,,,
98,-,Shilts,Say Something,-,98,1,,,,
99,-,Quirin Amper Jr.,Bar-Music I,-,43,1,,,,
100,-,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,-,3,1,,,,
