Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buckshot LeFonque,Another Day (Remix),35,1,2,,,,
2,down,Sababaman,King Gumbo Funk,1,1,85,,,,
3,up,Quincy Jones and His Orchestra,Soul Bossa Nova,63,2,73,,,,
4,-,Sergio Mendes,Don't Say Goodbye (feat. John Legend),-,1,45,,,,
5,up,George Benson,Love X Love,54,1,84,,,,
6,up,George Benson & Al Jarreau,Summer Breeze,84,1,83,,,,
7,up,Stan Getz & Charlie Byrd,Samba De Uma Nota So,15,4,6,,,,
8,up,Stan Getz,Do What You Do Do,24,4,62,,,,
9,-,Jamie Cullum,Everlasting Love (Single Version),-,1,84,,,,
10,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,24,,,,
11,-,Nina Simone,Strange Fruit,-,11,1,,,,
12,up,Frank Sinatra & Antônio Carlos Jobim,Wave,16,1,84,,,,
13,up,Jeff Cascaro,Love Is in the Air,37,1,74,,,,
14,-,John Coltrane Quartet,Dear Old Stockholm,-,5,5,,,,
15,-,Billie Holiday,God Bless The Child (1956 Version),-,15,1,,,,
16,-,Paul Hardcastle,Dreams,-,2,34,,,,
17,-,Wes Montgomery,Bumpin' On Sunset,-,10,2,,,,
18,down,John Pizzarelli,Soares Samba,10,2,78,,,,
19,up,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,34,5,81,,,,
20,up,John Pizzarelli,Aquelas Coisas Todas (All Those Things),32,1,70,,,,
21,-,Bobby Caldwell,What You Won't Do for Love,-,1,13,,,,
22,up,Stan Getz & Laurindo Almeida,Menina Moça,27,5,5,,,,
23,up,John Pizzarelli,So Danco Samba,42,2,85,,,,
24,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),50,3,7,,,,
25,up,Stan Getz,Samba Da Sahra (feat. Laurindo Almeida) [Sahra's Samba],43,1,88,,,,
26,up,Jonny May,Happy Birthday,39,6,12,,,,
27,up,Mark Allaway,Hurry Back to Harlem,70,11,4,,,,
28,-,"Anna Luna, Jaume Vilaseca, Curro Gálvez, Roberto Faenzi & Danilo Pinheiro",Nature boy,-,28,10,,,,
29,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,12,1,9,,,,
30,-,John Coltrane,In a Sentimental Mood (feat. Duke Ellington),-,16,4,,,,
31,up,Mario Biondi,Be Lonely,31,2,4,,,,
32,down,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),22,1,87,,,,
33,-,Brenda Brown,They Can't Take That Away from Me,-,33,3,,,,
34,up,John Pizzarelli,Your Smiling Face,90,2,75,,,,
35,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Desafinado,36,8,6,,,,
36,down,Ella Fitzgerald,Water To Drink (Água De Beber),23,3,90,,,,
37,up,Diana Krall,Just the Way You Are,97,3,36,,,,
38,-,"Nat ""King"" Cole",Unforgettable,-,11,2,,,,
39,down,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),11,1,92,,,,
40,up,Simon Nabatov,Eu Vim Da Bahia,66,40,6,,,,
41,up,Mitch & Ira Yuspeh,Raggedy Anne,76,1,66,,,,
42,-,The Peter Malick Group & Norah Jones,New York City (feat. Norah Jones),-,1,4,,,,
43,-,Mark Allaway,Bossa Nuevo,-,13,48,,,,
44,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),8,7,10,,,,
45,down,George Benson,Kisses In the Moonlight,7,1,102,,,,
46,down,Ella Fitzgerald,The Girl From Ipanema (Garota De Ipanema),44,2,69,,,,
47,down,John Pizzarelli,Francesca,14,1,76,,,,
48,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),33,1,40,,,,
49,up,Lawrence Page,More Than a Woman,60,1,5,,,,
50,up,John Pizzarelli,The Girl from Ipanema,77,11,10,,,,
51,up,John Pizzarelli,Aguas de Marco (Waters of March),58,3,65,,,,
52,up,Astrud Gilberto,The Girl From Ipanema,86,14,6,,,,
53,down,Sergio Mendes & Brasil '66,Pretty World,52,14,5,,,,
54,down,John Pizzarelli,Fascinatin' Rhythm,30,1,74,,,,
55,-,Eldissa,Ring My Bell,-,2,64,,,,
56,-,Emilie-Claire Barlow,Petit matin,-,21,6,,,,
57,-,Charito,The Windmills Of Your Mind,-,57,1,,,,
58,up,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),87,4,81,,,,
59,-,Gregg Karukas,Club Hopping,-,44,8,,,,
60,down,Ella Fitzgerald,How Insensitive (Insensatez),40,3,86,,,,
61,down,Ella Fitzgerald,Bonita,19,8,83,,,,
62,-,Steve Tyrell,The Look of Love (2018 Remaster),-,25,6,,,,
63,down,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,45,3,13,,,,
64,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),64,6,11,,,,
65,up,Sergio Mendes & Brasil '66,Masquerade,83,9,7,,,,
66,-,John Pizzarelli,Diamond Girl,-,66,8,,,,
67,down,John Pizzarelli,Desfinado (Off Key),46,6,86,,,,
68,-,Steve Tyrell,Stardust,-,30,6,,,,
69,-,Diana Krall,Night and Day,-,36,5,,,,
70,-,Lana Gray,I Had a Nightmare,-,40,3,,,,
71,down,Luiz Bonfá & Stan Getz,Samba De Duas Notas (Two Note Samba) [feat. Maria Helena Toledo],67,16,2,,,,
72,-,Gregg Karukas,My Best Friend,-,47,6,,,,
73,-,Richard Elliot,Metropolis,-,14,7,,,,
74,down,Ella Fitzgerald,Somewhere In the Hills (Favela),55,1,92,,,,
75,-,Papik,You Are All That I Ever Wanted (feat. Kenneth Bailey),-,75,1,,,,
76,-,Ulla Haesen,Eu Sei Que Eu Vou Te Amar,-,48,1,,,,
77,-,Jamie Cullum,Catch the Sun,-,27,3,,,,
78,-,Nicki Parrott,No Moon at All,-,32,6,,,,
79,-,Samba Jazz 40°,Samba do Carioca,-,79,1,,,,
80,down,John Pizzarelli,Estate,18,2,60,,,,
81,down,Stan Getz,Once Again (feat. Laurindo Almeida),17,7,6,,,,
82,-,Isabelle Antena,"Des Câlins , Des Caresses",-,5,11,,,,
83,up,Larry Carlton,Hello Tomorrow,91,6,14,,,,
84,-,Juliana Aquino,Don't Let Me Be Misunderstood,-,28,7,,,,
85,up,Diana Krall,I Remember You,96,64,4,,,,
86,-,Isabella Lundgren,"Singin' in the Rain (feat. Carl Bagge, Niklas Fernqvist & Daniel Fredriksson)",-,52,2,,,,
87,-,Rick Braun,The Villa Di Costa,-,41,6,,,,
88,-,Matt Belsante,They Can't Take That Away from Me,-,88,1,,,,
89,-,Eliane Elias,But Not for Me,-,69,5,,,,
90,-,Jane Monheit & Sergio Mendes,So Many Stars,-,46,4,,,,
91,-,Stacey Kent,Thanks for the Memory,-,22,14,,,,
92,-,Papik,Love Exists (feat. Dagmar Segbers),-,9,17,,,,
93,-,Juliana Aquino,I'm Every Woman,-,49,8,,,,
94,down,John Pizzarelli,One Note Samba,57,3,52,,,,
95,-,Os Cinco-Pados,Berimbau,-,17,1,,,,
96,-,Gregg Karukas,Corner Club / Clube Da Esquina,-,18,8,,,,
97,-,Emilie-Claire Barlow,Les yeux ouverts (2012),-,30,5,,,,
98,-,Matt Belsante,Nice 'N' Easy,-,98,1,,,,
99,-,Diana Panton,Dans Mon Ile,-,68,2,,,,
100,down,小野麗莎,Take the A Train,82,64,13,,,,
