Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,2,1,38,,,,
2,up,Sababaman,King Gumbo Funk,15,1,114,,,,
3,up,Kenia,A Voz do Brasil,99,3,5,,,,
4,up,Ella Fitzgerald,How Insensitive (Insensatez),17,3,115,,,,
5,up,John Pizzarelli,Soares Samba,14,2,107,,,,
6,-,Peter White,Just Another Day,-,1,79,,,,
7,-,Antônio Carlos Jobim,Samba Do Avião,-,7,1,,,,
8,up,Ella Fitzgerald,The Girl From Ipanema (Garota De Ipanema),53,2,98,,,,
9,up,Ella Fitzgerald,Somewhere In the Hills (Favela),9,1,121,,,,
10,up,Ella Fitzgerald,One Note Samba (Samba De Uma Nota Só),60,10,53,,,,
11,down,João Gilberto,Eu Quero Um Samba,7,3,19,,,,
12,up,Frank Sinatra & Antônio Carlos Jobim,Wave,25,1,112,,,,
13,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),23,7,37,,,,
14,up,Stan Getz & Charlie Byrd,Samba De Uma Nota So,34,4,33,,,,
15,up,John Pizzarelli,Aguas de Marco (Waters of March),29,3,92,,,,
16,up,"João Gilberto, Caetano Veloso & Gilberto Gil",Cordeiro De Nana,46,9,32,,,,
17,down,Stan Getz,Do What You Do Do,6,4,91,,,,
18,down,John Pizzarelli,So Danco Samba,16,2,113,,,,
19,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),3,1,67,,,,
20,down,John Pizzarelli,Francesca,19,1,104,,,,
21,down,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),1,1,121,,,,
22,-,Dieter Reith,Jump,-,22,1,,,,
23,up,John Pizzarelli,Your Smiling Face,30,2,104,,,,
24,-,Antônio Carlos Jobim & Chico Buarque,Anos Dourados,-,21,11,,,,
25,down,John Pizzarelli,Aquelas Coisas Todas (All Those Things),5,1,99,,,,
26,-,Sergio Mendes,Don't Say Goodbye (feat. John Legend),-,1,57,,,,
27,down,John Pizzarelli,Estate,4,2,89,,,,
28,down,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,22,5,110,,,,
29,down,Ella Fitzgerald,Water To Drink (Água De Beber),11,3,117,,,,
30,-,Donald Fagen,I.G.Y.,-,30,2,,,,
31,-,アントニオ・カルロス・ジョビン,波,-,31,1,,,,
32,-,Leny Andrade,Leny Andrade/ Wave,-,32,1,,,,
33,-,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,-,3,92,,,,
34,down,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),26,1,116,,,,
35,down,Ella Fitzgerald,Bonita,10,8,112,,,,
36,up,Kenny G,The Wedding Song,40,4,31,,,,
37,-,Mario Biondi,Be Lonely,-,2,11,,,,
38,up,Kenny G,The Moment,67,10,4,,,,
39,-,Billie Holiday,Blue Moon,-,11,10,,,,
40,up,George Benson & Al Jarreau,Summer Breeze,54,1,106,,,,
41,up,John Pizzarelli,One Note Samba,42,3,80,,,,
42,up,Stan Getz & Luiz Bonfá,Um Abraco No Getz (A Tribute To Getz),88,10,23,,,,
43,down,Stan Getz,Samba Da Sahra (feat. Laurindo Almeida) [Sahra's Samba],28,1,117,,,,
44,down,João Gilberto,De Conversa Em Conversa,27,9,96,,,,
45,-,Warner/Chappell Productions,Swing Time,-,7,5,,,,
46,-,Mario Biondi,What Have You Done To Me,-,1,53,,,,
47,up,"Antônio Carlos Jobim, Joe Farrell, Hubert Laws, Eumir Deodato, Airto Moriera, Everaldo Ferriera, Ron Carter, Urbie Green, Harry Lookofsky & Joao Palm",Sabiá,77,39,8,,,,
48,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Desafinado,81,8,30,,,,
49,down,John Pizzarelli,Fascinatin' Rhythm,8,1,103,,,,
50,-,Junkwave,Tampa Funk (Get on the Bus),-,48,1,,,,
51,-,Papik,Never Knew Love Like This Before (feat. Ronnie Jones),-,8,21,,,,
52,-,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,-,3,38,,,,
53,down,Stan Getz & Laurindo Almeida,Menina Moça,18,5,34,,,,
54,up,John Pizzarelli,The Girl from Ipanema,84,11,37,,,,
55,-,Connie Evingson,The Girl from Ipanema,-,13,19,,,,
56,-,Cooliger,Wall St.,-,1,14,,,,
57,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],13,3,36,,,,
58,-,Hora Certa,Blackbird,-,31,4,,,,
59,down,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),37,4,110,,,,
60,down,Paul Hardcastle,Ventura Highway,21,1,115,,,,
61,-,Antônio Carlos Jobim,Fascinatin' Rhythm,-,13,35,,,,
62,down,John Pizzarelli,Desfinado (Off Key),36,6,110,,,,
63,-,Ella Fitzgerald,Night and Day,-,3,12,,,,
64,-,"João Gilberto, Caetano Veloso & Gilberto Gil",Milagre,-,55,2,,,,
65,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],20,9,50,,,,
66,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),24,5,40,,,,
67,-,Diana Krall,Just the Way You Are,-,3,44,,,,
68,-,Ray Charles,I Can't Stop Loving You,-,68,1,,,,
69,-,Ellen Andersson,You've Got a Friend in Me,-,39,13,,,,
70,-,Gabin,Into My Soul (feat. Dee Dee Bridgewater),-,70,1,,,,
71,down,Luiz Bonfá & Stan Getz,Samba De Duas Notas (Two Note Samba) [feat. Maria Helena Toledo],47,16,26,,,,
72,-,Jon Secada,Angel,-,4,30,,,,
73,down,Astrud Gilberto,The Girl From Ipanema,32,14,34,,,,
74,-,Victor Fields,Night and Day,-,5,15,,,,
75,-,Denise King,The Shadow of Your Smile,-,75,1,,,,
76,-,Gerald Albright,Take Your Time,-,12,7,,,,
77,down,Eldissa,Ring My Bell,68,2,78,,,,
78,down,Stan Getz,Once Again (feat. Laurindo Almeida),43,7,34,,,,
79,-,Chaka Khan,Through the Fire,-,45,2,,,,
80,-,The RAH Band,Clouds Across the Moon,-,4,21,,,,
81,-,Jamie Lancaster & Karen Souza,Billie Jean,-,81,2,,,,
82,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,6,32,,,,
83,down,Stan Getz,Once Again (Outre Vez),66,2,111,,,,
84,down,Sergio Mendes & Brasil '66,Pretty World,61,14,28,,,,
85,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Vivo Sohando (Stereo Version),55,9,86,,,,
86,-,Emilie-Claire Barlow,Des croissants de soleil,-,33,15,,,,
87,-,Saskia Bruin,Feel Like Making Love,-,52,1,,,,
88,down,Mario Biondi & The Unexpected Glimpses,Free (feat. Samantha Iorio),64,4,28,,,,
89,-,Sarah Vaughan,Something,-,22,8,,,,
90,up,ジョアン・ジルベルト,Águas de Março (Live),92,27,13,,,,
91,-,Ann Hampton Callaway,What Is This Thing Called Love?,-,73,1,,,,
92,-,Roberto Menescal,Balansamba,-,74,1,,,,
93,-,Stan Getz & Luiz Bonfá,Mania De Maria (feat. Maria Helena Toledo),-,29,17,,,,
94,-,Antônio Carlos Jobim,Samba de uma Nota Só,-,52,3,,,,
95,-,Carol Duboc,My Valentine (Jazz Version),-,36,7,,,,
96,-,Clifton Davis,Teach Me Tonight (feat. The Beegie Adair Trio),-,68,2,,,,
97,-,Jon Secada,Just Another Day,-,3,39,,,,
98,-,Carol Duboc,Say a Little Prayer,-,28,6,,,,
99,-,Maucha Adnet,Outra Vez,-,34,20,,,,
100,down,"João Gilberto, Caetano Veloso & Gilberto Gil",No Tabuleiro Da Baiana,38,17,56,,,,
