Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sababaman,King Gumbo Funk,20,1,69,,,,
2,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,21,,,,
3,-,Jeff Cascaro,Love Is in the Air,-,1,59,,,,
4,up,George Benson,Turn Your Love Around,8,1,15,,,,
5,-,Sergio Mendes,Don't Say Goodbye (feat. John Legend),-,1,35,,,,
6,up,Paul Hardcastle,Ventura Highway,31,1,83,,,,
7,-,Jamie Cullum,Mind Trick (Remix),-,2,5,,,,
8,up,Eldissa,Ring My Bell,57,2,53,,,,
9,-,Kenny G,You Send Me (with Michael Bolton),-,9,1,,,,
10,up,George Benson & Al Jarreau,Summer Breeze,49,1,68,,,,
11,-,Halie Loren,A Woman's Way,-,11,1,,,,
12,down,Quincy Jones and His Orchestra,Soul Bossa Nova,5,2,59,,,,
13,-,Kenny G,Theme from Dying Young,-,7,9,,,,
14,down,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),7,1,68,,,,
15,-,Jamie Cullum,Everlasting Love (Single Version),-,1,72,,,,
16,-,Broken Dreams,Boulevard of Broken Dreams,-,7,4,,,,
17,down,George Benson,Kisses In the Moonlight,1,1,83,,,,
18,-,Al Jarreau,We're In This Love Together,-,2,44,,,,
19,up,John Pizzarelli,Fascinatin' Rhythm,35,1,58,,,,
20,-,ディー・ディー・ブリッジウォーター,ラ・メール,-,20,2,,,,
21,-,Carol Duboc,I'll Never Fall In Love Again,-,14,6,,,,
22,up,Diana Krall,Come Dance With Me,74,6,12,,,,
23,-,Billie Holiday,Blue Moon (2003 Remastered Version),-,5,3,,,,
24,up,Patti Austin,"Baby, Come to Me",99,2,59,,,,
25,down,Stan Getz,Once Again (Outre Vez),14,2,77,,,,
26,up,George Benson,What's On Your Mind,70,16,15,,,,
27,-,Shakatak,Footprints,-,5,19,,,,
28,-,Toots Thielemans & Ferdinand Povel,What Are You Doing the Rest of Your Life,-,28,1,,,,
29,down,Mario Biondi & The Unexpected Glimpses,Free (feat. Samantha Iorio),23,4,10,,,,
30,-,Jonny May,Happy Birthday,-,6,9,,,,
31,-,Bobby Caldwell,What You Won't Do for Love,-,1,2,,,,
32,up,Stanley Clarke & George Duke,Sweet Baby,77,1,43,,,,
33,up,Stan Getz,Samba Da Sahra (feat. Laurindo Almeida) [Sahra's Samba],38,1,70,,,,
34,-,Diana Krall,I Can't Give You Anything But Love,-,34,8,,,,
35,down,Frank Sinatra & Antônio Carlos Jobim,Wave,9,1,65,,,,
36,up,John Pizzarelli,So Danco Samba,51,2,68,,,,
37,-,Carmen Cuesta,Jobim,-,37,1,,,,
38,-,Stacey Kent,In the Still of the Night,-,35,7,,,,
39,-,Janet Seidel,I'm Old Fashioned,-,39,3,,,,
40,up,Peter White,Just Another Day,56,1,59,,,,
41,-,Ellen Andersson,You've Got a Friend in Me,-,39,4,,,,
42,-,Ilya Serov,Frim Fram Sauce (feat. Bruce Forman),-,9,9,,,,
43,-,Stan Getz & João Gilberto,Desafinado,-,11,70,,,,
44,-,Cocktail Martino,Estate (feat. Francesca Gramegna),-,41,5,,,,
45,-,Ella Fitzgerald,The Girl From Ipanema (Garota De Ipanema),-,2,56,,,,
46,down,Ella Fitzgerald,How Insensitive (Insensatez),41,3,72,,,,
47,down,Ella Fitzgerald,Water To Drink (Água De Beber),10,3,74,,,,
48,-,John Pizzarelli,Soares Samba,-,2,62,,,,
49,down,Ella Fitzgerald,Bonita,26,8,66,,,,
50,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,8,28,,,,
51,-,Stanley Turrentine,Feeling Good,-,22,8,,,,
52,-,Konstantin Klashtorni,Nice and Easy,-,14,4,,,,
53,down,Stan Getz,Do What You Do Do,52,4,47,,,,
54,-,Carol Duboc,My Valentine (Jazz Version),-,36,3,,,,
55,up,John Pizzarelli,Francesca,82,1,61,,,,
56,-,Carla Cook,The More I See You,-,27,5,,,,
57,-,Sipho Gumede,Rememberance (Live),-,33,1,,,,
58,-,John Pizzarelli,"Baubles, Bangles and Beads",-,28,2,,,,
59,-,Freddie Fox,Feelin' It,-,59,1,,,,
60,down,Mitch & Ira Yuspeh,Raggedy Anne,48,1,49,,,,
61,down,John Pizzarelli,Desfinado (Off Key),28,6,73,,,,
62,down,Stan Getz,Eu Vim da Bahia,16,2,78,,,,
63,up,Dena DeRose,When Lights Are Low,86,33,7,,,,
64,-,John Pizzarelli,Take a Lot of Pictures,-,50,5,,,,
65,-,Papik,Can't Get Enough of Your Love (feat. Frankie Lovecchio),-,15,7,,,,
66,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],50,5,49,,,,
67,down,Brian Simpson,Moonlit Ocean,45,45,4,,,,
68,down,Live,The Way You Look Tonight,18,2,27,,,,
69,-,Carol Duboc,Close to You,-,9,5,,,,
70,up,Christopher Cross,Ride Like the Wind,87,30,4,,,,
71,up,Sergio Mendes,Magic (feat. Scott Mayo),90,42,17,,,,
72,down,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,54,3,58,,,,
73,down,Stan Getz & João Gilberto,Doralice,59,7,15,,,,
74,down,George Benson & Al Jarreau,Every Time You Go Away,64,13,40,,,,
75,-,Billy Farrell,I Concentrate on You,-,3,4,,,,
76,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Vivo Sohando (Stereo Version),76,9,64,,,,
77,-,John Pizzarelli,These Foolish Things,-,58,2,,,,
78,-,Stacey Kent,Thanks for the Memory,-,22,11,,,,
79,-,Eliane Elias,A House Is Not a Home,-,31,9,,,,
80,down,John Pizzarelli,Aguas de Marco (Waters of March),73,3,53,,,,
81,down,John Pizzarelli,Your Smiling Face,62,2,61,,,,
82,-,Anakelly,Show Me the Way,-,19,5,,,,
83,down,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),25,1,74,,,,
84,-,Chantal Chamberland,Cheek to Cheek,-,33,3,,,,
85,-,Denise King,La Vie En Rose,-,70,4,,,,
86,up,João Gilberto,De Conversa Em Conversa,98,9,67,,,,
87,-,チャリート,Ask Yourself Why,-,2,2,,,,
88,down,Kenny G,Don't Make Me Wait for Love,47,4,63,,,,
89,-,Philippe Baden Powell,Vamos Donatear? Para João Donato,-,55,4,,,,
90,down,Sarah Vaughan,Fool On the Hill,22,22,8,,,,
91,-,Diana Krall,Just the Way You Are,-,3,29,,,,
92,-,Eliane Elias,Some Enchanted Place,-,19,15,,,,
93,-,Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),-,78,1,,,,
94,-,Freddy Cole,Smoke Gets In Your Eyes,-,31,11,,,,
95,-,Jon Secada,Just Another Day,-,3,23,,,,
96,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,5,29,,,,
97,-,Madeleine Peyroux,I'm All Right,-,4,11,,,,
98,down,小野麗莎,Hello Dolly,72,12,5,,,,
99,-,Diana Krall,California Dreamin',-,56,3,,,,
100,-,Charito,Watch What Happens,-,100,1,,,,
