Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sergio Mendes,Don't Say Goodbye (feat. John Legend),5,1,99,,,,
2,-,Paulinho da Viola,Nervos de Aço,-,2,8,,,,
3,up,Sababaman,King Gumbo Funk,3,1,168,,,,
4,up,John Pizzarelli,Francesca,23,1,172,,,,
5,-,Gonzaguinha,Nosso Amor,-,1,47,,,,
6,-,Frank Sinatra & Antônio Carlos Jobim,Sinatra/Jobim Medley,-,6,5,,,,
7,up,John Pizzarelli,Your Smiling Face,51,2,172,,,,
8,up,Lawrence Page,More Than a Woman,35,1,63,,,,
9,up,John Pizzarelli,Soares Samba,18,2,174,,,,
10,up,John Pizzarelli,Aquelas Coisas Todas (All Those Things),49,1,167,,,,
11,-,"Nat ""King"" Cole",Unforgettable,-,11,5,,,,
12,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],20,5,128,,,,
13,up,John Pizzarelli,So Danco Samba,19,2,180,,,,
14,up,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,27,5,177,,,,
15,-,Southside Aces,Is Leroy On It?,-,1,1,,,,
16,-,Madeleine Peyroux,Dance Me to the End of Love,-,1,2,,,,
17,down,Ella Fitzgerald,Somewhere In the Hills (Favela),10,1,189,,,,
18,up,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,22,3,157,,,,
19,-,Mario Biondi,What Have You Done To Me,-,1,89,,,,
20,-,Ivan Lins,Abre Alas,-,2,5,,,,
21,up,Bucky and John Pizzarelli,The Girl from Ipanema,69,4,72,,,,
22,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),42,1,89,,,,
23,up,Bucky and John Pizzarelli,One Note Samba,44,8,64,,,,
24,-,George Benson & Al Jarreau,Summer Breeze,-,1,140,,,,
25,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],12,3,103,,,,
26,-,Paul Hardcastle,Dreams,-,2,53,,,,
27,down,Quincy Jones and His Orchestra,Soul Bossa Nova,21,2,153,,,,
28,down,Frank Sinatra & Antônio Carlos Jobim,Wave,8,1,180,,,,
29,up,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),33,1,189,,,,
30,down,John Pizzarelli,Fascinatin' Rhythm,6,1,170,,,,
31,-,Eldissa,Ring My Bell,-,2,93,,,,
32,up,Stan Getz,Do What You Do Do,34,4,157,,,,
33,down,Buckshot LeFonque,Another Day (Remix),32,1,32,,,,
34,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,5,100,,,,
35,up,Ella Fitzgerald,Water To Drink (Água De Beber),57,3,184,,,,
36,down,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),9,1,182,,,,
37,up,George Benson,Turn Your Love Around,67,1,104,,,,
38,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],36,15,16,,,,
39,down,Mario Biondi & The Unexpected Glimpses,Free (feat. Samantha Iorio),38,4,84,,,,
40,down,João Gilberto,Eu Quero Um Samba,37,3,85,,,,
41,up,Hora Certa,Blackbird,58,31,26,,,,
42,down,Mathilda June,Vintage Dream,1,1,46,,,,
43,-,New York Voices & US Army Blues Jazz Ensemble,Desafinado,-,39,10,,,,
44,down,Rosemary Clooney,Desafinado (feat. John Pizzarelli),31,11,31,,,,
45,up,João Gilberto,De Conversa Em Conversa,48,9,159,,,,
46,down,John Pizzarelli,Estate,45,2,157,,,,
47,-,Manhattan Transfer,It's Gonna Take a Miracle,-,8,15,,,,
48,down,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),13,4,177,,,,
49,down,Diana Krall,Just the Way You Are,47,3,64,,,,
50,down,Ella Fitzgerald,How Insensitive (Insensatez),4,3,182,,,,
51,-,Joyce Cooling,Save This Dance For Me,-,51,2,,,,
52,down,Stan Getz,Eu Vim da Bahia,46,2,150,,,,
53,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,54,1,105,,,,
54,-,Stanley Turrentine,Triste,-,20,10,,,,
55,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),7,1,134,,,,
56,up,Ella Fitzgerald,The Girl From Ipanema (Garota De Ipanema),77,2,163,,,,
57,up,"João Gilberto, Caetano Veloso & Gilberto Gil",Cordeiro De Nana,66,9,93,,,,
58,-,The Peter Malick Group & Norah Jones,New York City (feat. Norah Jones),-,1,56,,,,
59,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim) [Mono],85,15,67,,,,
60,-,Frank Sinatra,Strangers In the Night,-,45,4,,,,
61,down,Hamilton Faria,Nao Vou Parar,30,30,2,,,,
62,down,Jon Secada,Just Another Day,25,3,98,,,,
63,-,Al Jarreau,Mornin',-,1,56,,,,
64,down,Ella Fitzgerald,Bonita,17,8,175,,,,
65,-,Jessy J,Listen 2 the Groove (feat. Jeff Lorber),-,65,2,,,,
66,-,Eldissa,Could It Be Magic,-,49,7,,,,
67,up,Milton Nascimento,Quem Sabe Isso Quer Dizer Amor,87,14,19,,,,
68,up,John Pizzarelli,The Girl from Ipanema,74,11,89,,,,
69,-,Sarah Vaughan,Something,-,22,12,,,,
70,up,John Pizzarelli,Aguas de Marco (Waters of March),79,3,157,,,,
71,-,Steve Tyrell,It All Depends On You,-,48,2,,,,
72,-,Ella Fitzgerald,One Note Samba (Samba De Uma Nota Só),-,10,102,,,,
73,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],50,9,113,,,,
74,-,Billy Taylor,Night and Day,-,64,5,,,,
75,up,Mitch & Ira Yuspeh,Raggedy Anne,88,1,115,,,,
76,down,Victor Fields,Night and Day,59,5,22,,,,
77,down,Paul Hardcastle,Ventura Highway,24,1,166,,,,
78,-,Ken Navarro,Beauty Spot,-,44,13,,,,
79,-,Fernanda Cunha,Candy,-,66,3,,,,
80,-,Karen Souza,Every Breath You Take,-,1,13,,,,
81,-,Stacey Kent,This Happy Madness,-,30,17,,,,
82,-,The Fantasy Band,The Last Laugh,-,45,10,,,,
83,-,Heather Bambrick,"I Don't Mind a Bit (feat. Mark Kieswetter, Ross MacIntyre, Davide DiRenzo & John Johnson)",-,46,15,,,,
84,-,Konstantin Klashtorni,It Dews,-,61,5,,,,
85,-,Daniel Roure,Deja (Cheek to Cheek),-,63,1,,,,
86,-,Connie Evingson,The Girl from Ipanema,-,13,25,,,,
87,-,Shilts,A Promise Is a Promise,-,50,6,,,,
88,-,Anne Walsh,Night and Day,-,55,6,,,,
89,-,Madeleine Peyroux,Don't Wait Too Long,-,2,23,,,,
90,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),-,7,95,,,,
91,-,Eliane Elias,Stay Cool,-,91,1,,,,
92,-,Esperanza Spalding & Leo Genovese,I Know You Know,-,37,13,,,,
93,down,Renato Falaschi,Just the Way You Are,39,35,16,,,,
94,-,George Benson,Give Me the Night,-,7,11,,,,
95,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,9,38,,,,
96,-,Papik,Love Exists (feat. Dagmar Segbers),-,9,67,,,,
