Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peter White,Just Another Day,34,1,103,,,,
2,up,Lawrence Page,More Than a Woman,88,1,48,,,,
3,up,John Pizzarelli,Aquelas Coisas Todas (All Those Things),35,1,141,,,,
4,down,Ella Fitzgerald,Somewhere In the Hills (Favela),1,1,163,,,,
5,up,Frank Sinatra & Antônio Carlos Jobim,Wave,19,1,154,,,,
6,up,John Pizzarelli,Soares Samba,17,2,149,,,,
7,up,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,21,3,131,,,,
8,up,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),9,1,163,,,,
9,up,Sababaman,King Gumbo Funk,57,1,151,,,,
10,-,Maria Bethânia,Cheiro de Amor,-,2,15,,,,
11,up,John Pizzarelli,Estate,31,2,131,,,,
12,up,John Pizzarelli,Fascinatin' Rhythm,44,1,145,,,,
13,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],12,5,102,,,,
14,up,Ella Fitzgerald,Bonita,15,8,152,,,,
15,up,Ella Fitzgerald,Water To Drink (Água De Beber),26,3,158,,,,
16,up,Jon Secada,Just Another Day,32,3,75,,,,
17,up,George Benson,Love X Love,18,1,131,,,,
18,down,Ella Fitzgerald,How Insensitive (Insensatez),8,3,156,,,,
19,-,George Benson,Turn Your Love Around,-,1,86,,,,
20,up,Stan Getz,Eu Vim da Bahia,36,2,125,,,,
21,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,69,,,,
22,down,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,11,5,152,,,,
23,up,John Pizzarelli,Your Smiling Face,43,2,146,,,,
24,up,Quincy Jones and His Orchestra,Soul Bossa Nova,28,2,129,,,,
25,up,Ella Fitzgerald,The Girl From Ipanema (Garota De Ipanema),67,2,139,,,,
26,down,Stan Getz,Do What You Do Do,16,4,133,,,,
27,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],64,9,88,,,,
28,down,João Gilberto,De Conversa Em Conversa,24,9,135,,,,
29,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),4,1,108,,,,
30,down,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),14,4,152,,,,
31,down,The Peter Malick Group & Norah Jones,New York City (feat. Norah Jones),2,1,39,,,,
32,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim) [Mono],50,15,54,,,,
33,down,John Pizzarelli,The Girl from Ipanema,29,11,79,,,,
34,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,40,1,79,,,,
35,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),13,7,76,,,,
36,up,Mario Biondi,Be Lonely,62,2,26,,,,
37,-,Jonny May,Happy Birthday,-,6,14,,,,
38,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,36,,,,
39,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],55,3,78,,,,
40,down,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),5,1,158,,,,
41,down,Jamie Cullum,Everlasting Love (Single Version),25,1,116,,,,
42,up,John Pizzarelli,Desfinado (Off Key),46,6,152,,,,
43,down,John Pizzarelli,So Danco Samba,39,2,155,,,,
44,up,Ella Fitzgerald,One Note Samba (Samba De Uma Nota Só),97,10,90,,,,
45,-,Quincy Jones,Just Once,-,1,65,,,,
46,-,Freddy Cole,Remember Me (feat. Jane Monheit),-,31,2,,,,
47,down,John Pizzarelli,Francesca,37,1,146,,,,
48,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,15,9,,,,
49,up,"João Gilberto, Caetano Veloso & Gilberto Gil",Cordeiro De Nana,49,9,73,,,,
50,up,Swing Out Sister,Am I the Same Girl,78,17,12,,,,
51,up,Bucky and John Pizzarelli,The Girl from Ipanema,90,4,50,,,,
52,down,Stan Getz,Samba Da Sahra (feat. Laurindo Almeida) [Sahra's Samba],22,1,159,,,,
53,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Vivo Sohando (Stereo Version),-,9,110,,,,
54,-,Paulinho da Viola,Pecado Capital,-,2,12,,,,
55,-,Gregg Karukas,Paisagem da Janela,-,41,4,,,,
56,-,The Rippingtons featuring Russ Freeman,Summer Lovers (feat. Russ Freeman),-,56,3,,,,
57,-,Jeff Golub,Mercy Mercy Me,-,52,3,,,,
58,down,Mark Allaway,Hurry Back to Harlem,33,11,59,,,,
59,down,George Benson,Kisses In the Moonlight,30,1,161,,,,
60,-,Sergio Mendes & Brasil '66,Pretty World,-,14,58,,,,
61,up,Al Jarreau,Mornin',75,1,42,,,,
62,-,Euge Groove,Rewind,-,48,2,,,,
63,-,Bucky and John Pizzarelli,One Note Samba,-,8,46,,,,
64,down,Antônio Carlos Jobim,Fascinatin' Rhythm,53,13,55,,,,
65,-,Olivia Ong,Girl from Ipanema,-,40,21,,,,
66,-,Papik,Love Exists (feat. Dagmar Segbers),-,9,58,,,,
67,-,Karen Souza,Full Moon,-,48,4,,,,
68,-,Antônio Carlos Jobim,Estrada Do Sol,-,33,34,,,,
69,-,Herb Alpert,Jacky's Place (feat. Lani Hall),-,46,2,,,,
70,down,Stanley Clarke & George Duke,Sweet Baby,58,1,86,,,,
71,-,John Pizzarelli,One Note Samba,-,3,118,,,,
72,-,Hilary Gardner,Manhattan Avenue,-,72,1,,,,
73,down,João Gilberto,Eu Quero Um Samba,48,3,60,,,,
74,-,Sarah Vaughan,Ev'ry Time We Say Goodbye (1997 Remastered Version),-,74,2,,,,
75,-,Saskia Bruin,Feel Like Making Love,-,52,2,,,,
76,down,John Pizzarelli,Aguas de Marco (Waters of March),27,3,133,,,,
77,-,Michael Manson,Just One Touch,-,77,1,,,,
78,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),56,9,62,,,,
79,-,Flora Martinez,Happy,-,30,4,,,,
80,down,Bob Tostes,"Change Partners (From ""Carefree"")",52,27,11,,,,
81,-,Orquestra Tabajara,A String of Pearls,-,81,1,,,,
