Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mitch & Ira Yuspeh,Raggedy Anne,8,1,0,,,,
2,-,Kenneth Preston,Just My Imagination (Running Away With Me),-,1,0,,,,
3,up,Network Music Ensemble,Cat’s Pajamas,11,1,0,,,,
4,down,Quincy Jones,Just Once,2,1,0,,,,
5,-,Kaori Kobayashi,Nothing's Gonna Change My Love For You,-,3,0,,,,
6,up,Al Jarreau,We're In This Love Together,9,2,0,,,,
7,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,1,0,,,,
8,-,Kenny G,Theme from Dying Young,-,7,0,,,,
9,up,Al Jarreau,After All,23,2,0,,,,
10,up,Jon Secada,Angel,10,4,0,,,,
11,down,Al Jarreau,Mornin',5,1,0,,,,
12,up,Sarava!,Tarde Em Itapoan,29,1,0,,,,
13,-,Kenny G,The Wedding Song,-,4,0,,,,
14,up,Sergio Mendes,Don't Say Goodbye (feat. John Legend),38,1,0,,,,
15,up,James Bond Sextet,James Bond Theme,42,1,0,,,,
16,up,George Benson & Al Jarreau,Summer Breeze,16,1,0,,,,
17,down,Cafe Music BGM Channel,Chai Tea Bossa,12,5,0,,,,
18,-,ian,tell Me If You Still Care,-,8,0,,,,
19,down,George Benson,Kisses In the Moonlight,3,1,0,,,,
20,down,Jamie Cullum,Everlasting Love (Single Version),15,1,0,,,,
21,-,Al Jarreau,Mornin',-,1,0,,,,
22,up,Quincy Jones,Ai No Corrida (feat. Dune),35,3,0,,,,
23,down,Jeff Cascaro,Love Is in the Air,22,1,0,,,,
24,down,Patti Austin,"Baby, Come to Me",18,2,0,,,,
25,up,Antônio Carlos Jobim,The Girl from Ipanema (Remastered),26,13,0,,,,
26,down,Peter White,Just Another Day,13,1,0,,,,
27,down,Paul Hardcastle,Ventura Highway,17,1,0,,,,
28,down,Kenny G,Don't Make Me Wait for Love,27,4,0,,,,
29,-,Hit Crew Big Band,Close to You,-,29,0,,,,
30,down,Madeleine Peyroux,Dance Me to the End of Love,1,1,0,,,,
31,down,Quincy Jones & James Ingram,One Hundred Ways,24,2,0,,,,
32,-,George Benson,On Broadway (Live),-,1,0,,,,
33,up,Paul Brown,Till the Mornin' Comes,37,28,0,,,,
34,up,Antônio Carlos Jobim & Elis Regina,Águas de Março,40,2,0,,,,
35,down,Diana Krall & Michael Bublé,Alone Again (Naturally),30,5,0,,,,
36,-,Kenny G,Songbird,-,1,0,,,,
37,-,Kenny G,Silhouette,-,31,0,,,,
38,-,e-soundtrax,Emotional,-,1,0,,,,
39,-,Christopher Cross,Never Be the Same,-,16,0,,,,
40,-,Diana Krall,Just the Way You Are,-,3,0,,,,
41,-,James Taylor Quartet,Your Kind of Loving,-,6,0,,,,
42,-,Al Jarreau,Secrets of Love (Remastered),-,17,0,,,,
