Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),20,1,0,,,,
2,up,George Benson,Kisses In the Moonlight,5,1,0,,,,
3,up,Quincy Jones and His Orchestra,Soul Bossa Nova,3,2,0,,,,
4,up,Quincy Jones,Just Once,11,1,0,,,,
5,-,George Benson & Al Jarreau,Summer Breeze,-,1,0,,,,
6,up,Christopher Cross,Sailing,7,6,0,,,,
7,down,Al Jarreau,Mornin',2,1,0,,,,
8,-,Mister Bond,The James Bond Theme (Dr. No),-,1,0,,,,
9,up,Patti Austin,"Baby, Come to Me",32,2,0,,,,
10,down,Al Jarreau,We're In This Love Together,4,2,0,,,,
11,-,Kenny G,The Wedding Song,-,4,0,,,,
12,up,Mitch & Ira Yuspeh,Raggedy Anne,33,1,0,,,,
13,down,Network Music Ensemble,Cat’s Pajamas,10,1,0,,,,
14,up,Peter White,Just Another Day,17,1,0,,,,
15,-,ian,tell Me If You Still Care,-,8,0,,,,
16,up,Makinto,My Life Is Hilife,24,15,0,,,,
17,down,Kevin Mahogany,Just My Imagination (Running Away With Me),1,1,0,,,,
18,up,George Benson,Love X Love,29,1,0,,,,
19,down,Al Jarreau,After All,16,2,0,,,,
20,-,Jeff Cascaro,Love Is in the Air,-,1,0,,,,
21,down,Jamie Cullum,Everlasting Love (Single Version),9,1,0,,,,
22,-,Take B,Take My Breath Away,-,21,0,,,,
23,-,The RAH Band,Clouds Across the Moon,-,4,0,,,,
24,up,Madeleine Peyroux,Dance Me to the End of Love,35,1,0,,,,
25,down,Cafe Music BGM Channel,Chai Tea Bossa,14,5,0,,,,
26,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,5,0,,,,
27,down,Al Jarreau,Your Song,26,7,0,,,,
28,down,Bobby Morganstein,"Can't Get Enough of Your Love, Babe",23,2,0,,,,
29,-,Henry Lai,Mission Impossible,-,7,0,,,,
30,down,Diana Krall,Just the Way You Are,12,3,0,,,,
31,down,Kenny G,Don't Make Me Wait for Love,22,4,0,,,,
32,down,Eldissa,Ring My Bell,30,2,0,,,,
33,up,Eddie Henderson,Open Eyes,36,33,0,,,,
34,-,Funkimura World,Funkimura World,-,3,0,,,,
35,-,Quincy Jones & James Ingram,One Hundred Ways,-,2,0,,,,
36,down,Paul Hardcastle,Ventura Highway,18,1,0,,,,
37,-,Kenny G,Theme from Dying Young,-,7,0,,,,
38,down,Al Jarreau,Mornin',27,1,0,,,,
39,down,George Benson & Al Jarreau,Every Time You Go Away,28,13,0,,,,
40,-,Clayton-Hamilton Jazz Orchestra,Squatty Roo (Live),-,40,0,,,,
41,up,Takeshi Asai,A Midspring Night's Dream,43,20,0,,,,
