Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tony Bennett & Lady Gaga,I've Got You Under My Skin,1,1,11,,,,
2,up,Sababaman,King Gumbo Funk,3,1,96,,,,
3,up,e-soundtrax,Emotional,15,1,13,,,,
4,up,Stan Getz & Charlie Byrd,Samba De Uma Nota So,5,4,16,,,,
5,up,Ella Fitzgerald,Somewhere In the Hills (Favela),58,1,103,,,,
6,up,Ella Fitzgerald,How Insensitive (Insensatez),11,3,97,,,,
7,up,John Pizzarelli,Fascinatin' Rhythm,22,1,85,,,,
8,-,Kenia,A Voz do Brasil,-,3,2,,,,
9,up,Stan Getz & Laurindo Almeida,Menina Moça,27,5,16,,,,
10,up,Ella Fitzgerald,Water To Drink (Água De Beber),82,3,101,,,,
11,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,34,1,20,,,,
12,up,James Bond Sextet,James Bond Theme,83,1,18,,,,
13,down,George Benson,Kisses In the Moonlight,2,1,113,,,,
14,down,John Pizzarelli,Soares Samba,8,2,89,,,,
15,up,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,18,5,92,,,,
16,up,John Pizzarelli,Estate,33,2,71,,,,
17,down,Stan Getz & Luiz Bonfá,Um Abraco No Getz (A Tribute To Getz),10,10,7,,,,
18,up,John Pizzarelli,The Girl from Ipanema,42,11,20,,,,
19,up,John Pizzarelli,Francesca,19,1,86,,,,
20,down,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),6,3,17,,,,
21,-,Art Blakey & The Jazz Messengers,Hipsippy Blues (Live),-,21,1,,,,
22,up,John Pizzarelli,So Danco Samba,25,2,95,,,,
23,down,John Pizzarelli,Aquelas Coisas Todas (All Those Things),13,1,81,,,,
24,-,Billie Holiday,Blue Moon,-,11,4,,,,
25,down,Stan Getz,Samba Da Sahra (feat. Laurindo Almeida) [Sahra's Samba],14,1,99,,,,
26,down,John Pizzarelli,Aguas de Marco (Waters of March),12,3,74,,,,
27,down,Jeff Cascaro,Love Is in the Air,4,1,83,,,,
28,up,Stan Getz,Do What You Do Do,41,4,73,,,,
29,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),26,7,20,,,,
30,down,Frank Sinatra & Antônio Carlos Jobim,Wave,9,1,95,,,,
31,up,João Gilberto,De Conversa Em Conversa,55,9,82,,,,
32,up,Mario Biondi,What Have You Done To Me,47,1,44,,,,
33,up,John Pizzarelli,One Note Samba,45,3,62,,,,
34,down,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),16,1,103,,,,
35,-,Sergio Mendes & Brasil '66,Masquerade,-,9,12,,,,
36,up,Quincy Jones and His Orchestra,Soul Bossa Nova,49,2,83,,,,
37,up,Jamie Cullum,Everlasting Love (Single Version),73,1,91,,,,
38,up,Larry Carlton,Hello Tomorrow,64,6,24,,,,
39,-,Sergio Mendes & Brasil '66,Pretty World,-,14,10,,,,
40,down,Stan Getz,Once Again (feat. Laurindo Almeida),31,7,16,,,,
41,up,George Benson,Love X Love,80,1,92,,,,
42,up,Luiz Bonfá & Stan Getz,Samba De Duas Notas (Two Note Samba) [feat. Maria Helena Toledo],63,16,10,,,,
43,down,Astrud Gilberto,The Girl From Ipanema,38,14,16,,,,
44,down,Lawrence Page,More Than a Woman,32,1,16,,,,
45,up,Peter White,Just Another Day,59,1,69,,,,
46,down,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),30,4,92,,,,
47,-,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,-,3,82,,,,
48,up,Mark Allaway,Hurry Back to Harlem,62,11,12,,,,
49,up,Ella Fitzgerald,Bonita,74,8,94,,,,
50,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],48,3,18,,,,
51,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,72,3,23,,,,
52,-,Laura Fygi,Our Day Will Come,-,47,11,,,,
53,-,"Till Brönner, Bob James, Christian Von Kaphengst & David Haynes",Lemonade,-,7,15,,,,
54,-,Charles Di Raimondo,Run to Me,-,22,13,,,,
55,up,Stan Getz & Luiz Bonfá,Mania De Maria (feat. Maria Helena Toledo),70,29,7,,,,
56,up,Funkimura World,Funkimura World,65,3,15,,,,
57,-,Nara Leão,O Barquinho,-,6,2,,,,
58,up,Paul Hardcastle,Ventura Highway,91,1,103,,,,
59,-,Antônio Carlos Jobim,Wave (Live),-,21,2,,,,
60,-,Renato Falaschi,Travelling Lite,-,42,6,,,,
61,down,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),21,1,98,,,,
62,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Desafinado,54,8,16,,,,
63,-,Papik,Love Exists (feat. Dagmar Segbers),-,9,27,,,,
64,-,Jane Monheit,More Than You Know,-,25,4,,,,
65,down,Ella Fitzgerald,The Girl From Ipanema (Garota De Ipanema),44,2,80,,,,
66,-,John Pizzarelli,Tenderly,-,47,9,,,,
67,down,John Pizzarelli,Your Smiling Face,50,2,86,,,,
68,-,Sara Gazarek,You Are My Sunshine,-,52,8,,,,
69,-,Os Cinco-Pados,Berimbau,-,17,7,,,,
70,down,Ella Fitzgerald,One Note Samba (Samba De Uma Nota Só),68,10,36,,,,
71,-,Callie Cardamon,Summertime,-,21,5,,,,
72,down,Sergio Mendes & Brasil '66,Night and Day,51,22,11,,,,
73,-,Rick Braun,Middle of the Night,-,31,5,,,,
74,down,George Benson & Al Jarreau,Summer Breeze,23,1,92,,,,
75,-,Emilie-Claire Barlow,C'est merveilleux (2012),-,35,6,,,,
76,-,Simone Kopmajer,Voce E Eu (You and I),-,56,6,,,,
77,-,Juliana Aquino,Never Knew Love Like This Before,-,46,10,,,,
78,-,Robyn Hayle,Misty,-,50,9,,,,
79,-,Kenny G,The Wedding Song,-,4,19,,,,
80,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),46,9,6,,,,
81,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],78,9,35,,,,
82,up,John Pizzarelli,Desfinado (Off Key),88,6,94,,,,
83,-,Xun Zhou & Laura Fygi,What a Wonderful World,-,45,2,,,,
84,-,Freddy Cole,Smoke Gets In Your Eyes,-,31,14,,,,
85,-,Denise King & Massimo Faraò Trio,Me and Mr. Jones,-,85,1,,,,
86,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,29,8,41,,,,
87,-,John Pizzarelli,No More Lonely Nights,-,87,3,,,,
88,-,Stanley Turrentine,Pieces of Dreams,-,79,4,,,,
89,-,Stanley Turrentine,Feeling Good,-,22,11,,,,
90,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),43,5,22,,,,
91,-,Mitch & Ira Yuspeh,Raggedy Anne,-,1,73,,,,
92,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),61,1,50,,,,
93,-,Madeleine Peyroux,I'm All Right,-,4,15,,,,
94,down,Jack Lee & Annekei,Felicidade (feat. Toninho Horta),79,52,7,,,,
95,-,Network Music Ensemble,Stax of Soul,-,6,5,,,,
96,-,Boney James,Innocence,-,58,2,,,,
97,down,Antônio Carlos Jobim,Fascinatin' Rhythm,35,13,31,,,,
98,down,Stanley Clarke & George Duke,Sweet Baby,7,1,55,,,,
99,-,Beegie Adair & Jaimee Paul,What a Difference a Day Makes (feat. Beegie Adair),-,31,2,,,,
100,down,George Benson,Turn Your Love Around,20,1,43,,,,
