Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Selectracks,In the Cage,2,1,3,,,,
2,up,Kevin Mahogany,Just My Imagination (Running Away With Me),4,1,17,,,,
3,up,Sergio Mendes,Don't Say Goodbye (feat. John Legend),12,1,10,,,,
4,-,Sababaman,King Gumbo Funk,-,1,4,,,,
5,-,Bobby Morganstein,"Can't Get Enough of Your Love, Babe",-,2,9,,,,
6,-,George Benson & Al Jarreau,Summer Breeze,-,1,14,,,,
7,down,George Benson,Kisses In the Moonlight,1,1,19,,,,
8,-,Peter White,Just Another Day,-,1,17,,,,
9,-,Jeff Cascaro,Love Is in the Air,-,1,14,,,,
10,up,Paul Hardcastle,Ventura Highway,27,1,20,,,,
11,-,The Original Dixieland Jazz Band,Barn Yard Blues,-,11,1,,,,
12,up,Louis Armstrong and His Orchestra,What a Wonderful World,57,2,6,,,,
13,-,Herbie Hancock,Cantaloupe Island,-,10,3,,,,
14,-,Marilyn Scott,In Your Eyes,-,1,4,,,,
15,-,George Benson,On Broadway (Live),-,1,5,,,,
16,down,Mister Bond,The James Bond Theme (Dr. No),9,1,12,,,,
17,-,Pat Metheny Group & David Bowie,This Is Not America (Interlude),-,17,2,,,,
18,-,Peter White,Are You Mine,-,18,1,,,,
19,-,John Coltrane,Cousin Mary,-,7,3,,,,
20,down,Talking Song,Have You Ever Seen Anything Like That?,11,1,3,,,,
21,up,Ella Fitzgerald,Bonita,36,8,7,,,,
22,down,Stan Getz,Once Again (Outre Vez),16,2,10,,,,
23,up,George Duke,Sweet Baby,56,1,12,,,,
24,down,Frank Sinatra & Antônio Carlos Jobim,Wave,14,1,10,,,,
25,up,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),40,1,11,,,,
26,down,Quincy Jones,Rock With You (feat. Brandy & Heavy D),5,5,10,,,,
27,-,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),-,11,2,,,,
28,-,Eldissa,Ring My Bell,-,2,10,,,,
29,-,James Taylor Quartet,Your Kind of Loving,-,6,16,,,,
30,down,Al Jarreau,We're In This Love Together,3,2,20,,,,
31,up,Jon Secada,Angel,33,4,17,,,,
32,down,Patti Austin,"Stop, Look, Listen",28,1,11,,,,
33,down,Ella Fitzgerald,How Insensitive (Insensatez),31,3,6,,,,
34,up,Patti Austin,"Baby, Come to Me",64,2,19,,,,
35,down,Ella Fitzgerald,Somewhere In the Hills (Favela),21,1,8,,,,
36,down,Al Jarreau,Your Song,29,7,18,,,,
37,-,Kenny G,We've Saved the Best for Last,-,34,1,,,,
38,-,Quincy Jones & James Ingram,One Hundred Ways,-,2,16,,,,
39,down,Ella Fitzgerald,Water To Drink (Água De Beber),22,3,9,,,,
40,-,Brass-O-Mania!,I Got You (I Feel Good),-,40,1,,,,
41,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,3,2,,,,
42,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,1,2,,,,
43,down,Al Jarreau,Tell Me What I Gotta Do,32,19,14,,,,
44,down,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,30,5,9,,,,
45,-,"Grover Washington, Jr.",Just the Two of Us,-,24,2,,,,
46,down,Gonzaguinha,Nosso Amor,6,1,15,,,,
47,-,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),-,9,3,,,,
48,-,João Donato,You Can Go,-,48,2,,,,
49,down,Stan Getz,Samba Da Sahra (feat. Laurindo Almeida) [Sahra's Samba],25,1,5,,,,
50,down,Stan Getz,Eu Vim da Bahia,17,2,11,,,,
51,-,Studio Rio & Sly & The Family Stone,Family Affair,-,51,1,,,,
52,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,45,8,13,,,,
53,up,John Pizzarelli,So Danco Samba,65,2,7,,,,
54,down,Stanley Clarke & George Duke,Sweet Baby,26,1,17,,,,
55,-,John Pizzarelli,Francesca,-,1,3,,,,
56,-,Mario Biondi & The Unexpected Glimpses,More Than You Could Ever Know (feat. Stevie Biondi),-,3,1,,,,
57,-,Nina Simone,The Look of Love,-,4,1,,,,
58,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Vivo Sohando (Stereo Version),-,9,3,,,,
59,down,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),20,1,9,,,,
60,-,Diana Krall,Why Should I Care?,-,23,1,,,,
61,-,Eliane Elias,Day In Day Out,-,41,2,,,,
62,up,John Pizzarelli,Soares Samba,71,2,6,,,,
63,-,George Benson,Love X Love,-,1,18,,,,
64,up,Stan Getz & João Gilberto,Desafinado,70,11,6,,,,
65,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,5,1,,,,
66,down,Ella Fitzgerald,The Girl From Ipanema (Garota De Ipanema),52,2,6,,,,
67,down,John Pizzarelli,Desfinado (Off Key),18,6,10,,,,
68,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim & Astrud Gilberto) [Mono],-,1,1,,,,
69,down,Mark Allaway,Bossa Nuevo,63,13,15,,,,
70,-,Leny Andrade,The Shadow of Your Smile,-,70,1,,,,
71,down,Chaka Khan,To Sir With Love,13,3,12,,,,
72,-,Diana Krall,Just the Way You Are,-,3,7,,,,
73,-,George Benson & Al Jarreau,Mornin',-,4,10,,,,
74,-,Ben Tankard,I'll Be Missing You,-,74,1,,,,
75,down,João Gilberto,De Conversa Em Conversa,44,9,6,,,,
