Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Southside Aces,Is Leroy On It?,-,1,14,,,,
2,-,"Pixinguinha, Benedito Lacerda",Proezas Do Solon,-,2,1,,,,
3,-,Louis Armstrong,When You're Smiling (The Whole World Smiles With You) [Without Intro],-,3,2,,,,
4,-,Paulinho da Viola,Nervos de Aço,-,2,9,,,,
5,down,Quincy Jones and His Orchestra,Soul Bossa Nova,2,2,178,,,,
6,up,John Pizzarelli,So Danco Samba,23,2,210,,,,
7,up,Frank Sinatra & Antônio Carlos Jobim,Wave,27,1,210,,,,
8,up,John Pizzarelli,Soares Samba,22,2,204,,,,
9,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],13,3,133,,,,
10,up,Lawrence Page,More Than a Woman,65,1,85,,,,
11,up,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),16,1,212,,,,
12,down,John Pizzarelli,Estate,3,2,187,,,,
13,up,John Pizzarelli,Your Smiling Face,46,2,201,,,,
14,down,John Pizzarelli,Francesca,4,1,201,,,,
15,-,Shtriker Big Band,Can't Help It,-,1,2,,,,
16,-,Ella Fitzgerald,Cow Cow Boogie (feat. The Ink Spots),-,16,1,,,,
17,up,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,20,5,207,,,,
18,up,John Pizzarelli,Aquelas Coisas Todas (All Those Things),33,1,196,,,,
19,down,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,12,3,186,,,,
20,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],56,5,158,,,,
21,down,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),15,1,219,,,,
22,-,Nils,Nine 2 Five,-,22,1,,,,
23,up,"João Gilberto, Caetano Veloso & Gilberto Gil",Cordeiro De Nana,52,9,118,,,,
24,-,Seal,They Can't Take That Away From Me,-,8,2,,,,
25,down,Ella Fitzgerald,How Insensitive (Insensatez),19,3,211,,,,
26,down,John Pizzarelli,Fascinatin' Rhythm,5,1,199,,,,
27,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,32,1,132,,,,
28,up,Ella Fitzgerald,The Girl From Ipanema (Garota De Ipanema),39,2,192,,,,
29,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),43,1,112,,,,
30,up,Ella Fitzgerald,Somewhere In the Hills (Favela),59,1,219,,,,
31,down,Jon Secada,Just Another Day,29,3,122,,,,
32,down,George Benson,Kisses In the Moonlight,8,1,213,,,,
33,down,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),24,4,204,,,,
34,down,João Gilberto,Eu Quero Um Samba,28,3,115,,,,
35,down,Ella Fitzgerald,Bonita,31,8,202,,,,
36,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),26,1,164,,,,
37,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),-,9,103,,,,
38,up,Bucky and John Pizzarelli,The Girl from Ipanema,51,4,91,,,,
39,-,Randy Crawford,Give Me the Night (Chill Night Mix),-,1,56,,,,
40,down,Ella Fitzgerald,Water To Drink (Água De Beber),34,3,214,,,,
41,-,John Pizzarelli,Aguas de Marco (Waters of March),-,3,182,,,,
42,-,Jackie Ryan & John Clayton,"Anytime, Any Day, Anywhere",-,42,3,,,,
43,up,Peter White,Just Another Day,62,1,131,,,,
44,-,Buckshot LeFonque,Another Day (Remix),-,1,48,,,,
45,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],53,9,141,,,,
46,-,Jon Secada,Angel,-,4,77,,,,
47,down,George Benson,Love X Love,21,1,174,,,,
48,down,Rosemary Clooney,Desafinado (feat. John Pizzarelli),40,11,56,,,,
49,down,João Gilberto,De Conversa Em Conversa,38,9,182,,,,
50,-,Paul Hardcastle,Ventura Highway,-,50,1,,,,
51,-,Na Hee Kyung,Wave (Korean version),-,51,6,,,,
52,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),54,3,125,,,,
53,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),30,5,122,,,,
54,-,Fourplay,The Closer I Get To You (feat. Patti Austin & Peabo Bryson) [2020 Remastered],-,54,16,,,,
55,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),6,6,84,,,,
56,-,Stanley Clarke & George Duke,Sweet Baby,-,1,116,,,,
57,down,Stan Getz,Do What You Do Do,47,4,182,,,,
58,down,George Benson,Turn Your Love Around,18,1,129,,,,
59,-,クインシー・ジョーンズ,愛のコリーダ,-,20,6,,,,
60,-,Grant Geissman,Gypsies,-,13,1,,,,
61,-,Maucha Adnet,Vivo Sonhando,-,13,17,,,,
62,down,Swing Out Sister,Am I the Same Girl,42,17,44,,,,
63,down,Stan Getz & João Gilberto,Doralice (Live),49,34,10,,,,
64,-,Kool&Klean,Lost,-,64,5,,,,
65,-,Stan Getz,Eu Vim da Bahia,-,2,176,,,,
66,-,Melody Gardot,Goodnite,-,26,11,,,,
67,down,Quincy Jones & James Ingram,One Hundred Ways,64,2,59,,,,
68,down,Bola Sete,Ash Wednesday,67,22,11,,,,
69,-,Diana Krall,Dancing In the Dark,-,40,24,,,,
70,-,Stanley Turrentine & The Three Sounds,Alone Together,-,34,6,,,,
71,-,Richard Elliot,Island Style,-,60,8,,,,
72,-,Mario Biondi,What Have You Done To Me,-,1,104,,,,
73,-,Lauren Henderson,Let Me Love You,-,58,4,,,,
74,-,Bucky and John Pizzarelli,One Note Samba,-,8,90,,,,
75,-,Milton Nascimento,Quem Sabe Isso Quer Dizer Amor,-,14,31,,,,
76,-,Diana Krall,I Can't Give You Anything But Love,-,34,15,,,,
77,-,Sophie Milman,"Oh, Look At Me Now",-,60,2,,,,
78,-,Maucha Adnet,Outra Vez,-,34,31,,,,
79,-,Jimmy Cobb Italian Trio & Giulia Lorvich,E la chiamano estate,-,79,1,,,,
80,-,Dena DeRose,When Lights Are Low,-,33,15,,,,
81,-,Jane Duboc & Victor Biglione,Bonita,-,61,10,,,,
82,down,Antônio Carlos Jobim,Fascinatin' Rhythm,60,13,89,,,,
83,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Vivo Sohando (Stereo Version),-,9,134,,,,
84,-,Bobby Caldwell,What You Won't Do for Love,-,1,56,,,,
85,down,Papik,Love Exists (feat. Dagmar Segbers),69,9,87,,,,
86,-,The Cooltrane Quartet & Ituana,Dancing with Myself,-,52,7,,,,
