Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Love X Love,19,1,127,,,,
2,up,Stanley Clarke & George Duke,Sweet Baby,53,1,83,,,,
3,down,Frank Sinatra & Antônio Carlos Jobim,Wave,2,1,150,,,,
4,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),1,1,104,,,,
5,up,John Pizzarelli,Soares Samba,6,2,145,,,,
6,up,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),21,1,159,,,,
7,up,John Pizzarelli,Francesca,29,1,142,,,,
8,up,Stan Getz,Eu Vim da Bahia,22,2,121,,,,
9,up,Mario Biondi,What Have You Done To Me,30,1,72,,,,
10,up,Ella Fitzgerald,Somewhere In the Hills (Favela),17,1,159,,,,
11,up,João Gilberto,Eu Quero Um Samba,35,3,56,,,,
12,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],75,5,98,,,,
13,up,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),24,1,154,,,,
14,up,John Pizzarelli,Fascinatin' Rhythm,18,1,141,,,,
15,-,Peter White,Just Another Day,-,1,100,,,,
16,down,Ella Fitzgerald,How Insensitive (Insensatez),3,3,152,,,,
17,up,The Peter Malick Group & Norah Jones,New York City (feat. Norah Jones),40,1,35,,,,
18,-,Paulinho da Viola,Nervos de Aço,-,2,7,,,,
19,down,Stan Getz,Do What You Do Do,15,4,129,,,,
20,down,John Pizzarelli,Aquelas Coisas Todas (All Those Things),9,1,137,,,,
21,up,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,41,3,127,,,,
22,up,John Pizzarelli,Estate,31,2,127,,,,
23,-,Judy Garland,Over the Rainbow (2009 Remastered Version),-,14,1,,,,
24,down,John Pizzarelli,Aguas de Marco (Waters of March),12,3,129,,,,
25,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Single Version],-,20,8,,,,
26,-,John Coltrane,Blue Train,-,2,6,,,,
27,down,João Gilberto,De Conversa Em Conversa,26,9,131,,,,
28,-,Jon Secada,Just Another Day,-,3,71,,,,
29,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],8,3,74,,,,
30,up,Quincy Jones and His Orchestra,Soul Bossa Nova,59,2,125,,,,
31,down,John Pizzarelli,So Danco Samba,25,2,151,,,,
32,down,John Pizzarelli,Desfinado (Off Key),13,6,148,,,,
33,-,Lawrence Page,More Than a Woman,-,1,45,,,,
34,-,Jamie Cullum,Mind Trick,-,27,4,,,,
35,up,Ella Fitzgerald,The Girl From Ipanema (Garota De Ipanema),54,2,135,,,,
36,up,Al Jarreau,Mornin',60,1,38,,,,
37,-,Sababaman,King Gumbo Funk,-,1,148,,,,
38,down,Mark Allaway,Hurry Back to Harlem,36,11,55,,,,
39,-,Gene Kelly,Swingin' In the Rain,-,11,2,,,,
40,down,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),20,4,148,,,,
41,up,Madeleine Peyroux,Don't Wait Too Long,85,2,15,,,,
42,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Vivo Sohando (Stereo Version),49,9,109,,,,
43,down,John Pizzarelli,The Girl from Ipanema,34,11,75,,,,
44,down,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,10,5,148,,,,
45,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim) [Mono],-,15,51,,,,
46,down,John Pizzarelli,Your Smiling Face,23,2,142,,,,
47,down,Stan Getz,Samba Da Sahra (feat. Laurindo Almeida) [Sahra's Samba],46,1,155,,,,
48,-,Vincent Ingala,Kimi Trick (feat. Jonathan Fritzen),-,37,4,,,,
49,down,Ella Fitzgerald,Water To Drink (Água De Beber),7,3,154,,,,
50,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,9,84,,,,
51,-,Ronnie Jones,Killing Me Softly (feat. Sandro Gibellini Quartet),-,31,9,,,,
52,down,Antônio Carlos Jobim,Fascinatin' Rhythm,27,13,52,,,,
53,-,Diana Panton,Que reste-t-il de nos amour?,-,32,6,,,,
54,down,Buckshot LeFonque,Another Day (Remix),48,1,16,,,,
55,-,Juliana Aquino,Don't Let Me Be Misunderstood,-,28,12,,,,
56,down,"João Gilberto, Caetano Veloso & Gilberto Gil",Cordeiro De Nana,47,9,69,,,,
57,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,35,,,,
58,-,Gregg Karukas,Isabella,-,24,11,,,,
59,-,Ella Fitzgerald & Joe Pass,One Note Samba,-,31,41,,,,
60,-,Quincy Jones,Just Once,-,1,64,,,,
61,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,28,1,75,,,,
62,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),55,7,72,,,,
63,-,Euge Groove,Rewind,-,48,1,,,,
64,down,Stan Getz,Once Again (Outre Vez),45,2,143,,,,
65,-,George Benson,Turn Your Love Around,-,1,83,,,,
66,down,Funkimura World,Funkimura World,56,3,39,,,,
67,-,Maucha Adnet,Outra Vez,-,34,23,,,,
68,-,Gregg Karukas,Corner Club / Clube Da Esquina,-,18,13,,,,
69,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),33,5,77,,,,
70,-,Deborah Silver,Teach Me Tonight,-,10,10,,,,
71,-,Mario Biondi & The Unexpected Glimpses,Free (feat. Samantha Iorio),-,4,58,,,,
72,up,Tim Bowman,11 Just Another Day,72,72,7,,,,
73,-,Miroslav Vitous,Basic Laws,-,73,1,,,,
74,up,Matt Forbes,Beyond the Sea,83,74,3,,,,
75,-,Sam Pannunzio Trio,Closer,-,51,1,,,,
76,-,Ella Fitzgerald,One Note Samba (Samba De Uma Nota Só),-,10,87,,,,
77,down,Milton Nascimento,Quem Sabe Isso Quer Dizer Amor,61,14,13,,,,
78,-,Sergio Mendes & Brasil '66,Masquerade,-,9,56,,,,
79,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),50,9,58,,,,
80,-,Renato Falaschi,Just the Way You Are,-,35,12,,,,
81,up,Paul Hardcastle,Ventura Highway,91,1,142,,,,
82,-,Victor Fields,Night and Day,-,5,20,,,,
83,-,Bucky and John Pizzarelli,One Note Samba,-,8,43,,,,
84,-,John Pizzarelli,One Note Samba,-,3,115,,,,
85,-,Paul Brown,Secret Sauce,-,11,2,,,,
86,-,Susie Arioli,Loverboy,-,59,5,,,,
87,down,Bucky and John Pizzarelli,The Girl from Ipanema,64,4,46,,,,
88,-,Jeff Cascaro,Love Is in the Air,-,1,91,,,,
89,-,Mary Stallings,Love Dance (feat. The Gene Harris Quartet),-,75,6,,,,
90,down,Stan Getz,Once Again (feat. Laurindo Almeida),67,7,70,,,,
91,-,Astrud Gilberto,The Girl From Ipanema,-,14,64,,,,
92,-,Stan Getz & Laurindo Almeida,Menina Moça,-,5,67,,,,
93,-,Abigail Rockwell,Am I Blue,-,22,5,,,,
94,-,Rosemary Clooney,Desafinado (feat. John Pizzarelli),-,11,7,,,,
95,-,Sergio Mendes & Brasil '66,Going Out of My Head,-,28,28,,,,
96,down,Jon Secada,Angel,69,4,47,,,,
97,-,Kelly Mittleman,Feel Like Making Love,-,60,1,,,,
98,-,Juliana Aquino,I'm Every Woman,-,49,12,,,,
99,-,Jazz Followers,Taste of Life,-,71,2,,,,
100,-,Brian Simpson,Moonlit Ocean,-,45,8,,,,
