Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sababaman,King Gumbo Funk,23,1,166,,,,
2,-,George Benson,Love X Love,-,1,145,,,,
3,-,Kenny Ball and His Jazzmen,Midnight in Moscow,-,3,1,,,,
4,up,Bobby Caldwell,What You Won't Do for Love,58,1,46,,,,
5,up,John Pizzarelli,Estate,12,2,152,,,,
6,-,Mathilda June,Vintage Dream,-,1,42,,,,
7,up,John Pizzarelli,Francesca,10,1,167,,,,
8,up,Ella Fitzgerald,Somewhere In the Hills (Favela),24,1,184,,,,
9,up,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),38,4,172,,,,
10,up,John Pizzarelli,Soares Samba,39,2,169,,,,
11,down,Lawrence Page,More Than a Woman,3,1,59,,,,
12,up,João Gilberto,Eu Quero Um Samba,16,3,81,,,,
13,-,Randy Crawford,Give Me the Night (Chill Night Mix),-,1,43,,,,
14,up,John Pizzarelli,So Danco Samba,18,2,175,,,,
15,up,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),21,1,177,,,,
16,-,Paul Hardcastle,Dreams,-,2,51,,,,
17,down,Frank Sinatra & Antônio Carlos Jobim,Wave,5,1,175,,,,
18,up,John Pizzarelli,Fascinatin' Rhythm,26,1,165,,,,
19,up,Bucky and John Pizzarelli,One Note Samba,54,8,59,,,,
20,up,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,44,3,152,,,,
21,up,Ella Fitzgerald,Bonita,84,8,170,,,,
22,down,Mario Biondi,What Have You Done To Me,14,1,86,,,,
23,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),4,1,129,,,,
24,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),60,3,93,,,,
25,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],37,9,108,,,,
26,up,John Pizzarelli,Your Smiling Face,29,2,167,,,,
27,down,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),9,1,184,,,,
28,down,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,15,5,172,,,,
29,up,Paul Hardcastle,Ventura Highway,32,1,161,,,,
30,-,Brian Simpson,Our Love,-,29,11,,,,
31,down,Ella Fitzgerald,Water To Drink (Água De Beber),8,3,179,,,,
32,down,George Benson,Kisses In the Moonlight,1,1,180,,,,
33,-,George Benson,Turn Your Love Around,-,1,100,,,,
34,up,Rosemary Clooney,Desafinado (feat. John Pizzarelli),46,11,26,,,,
35,down,John Pizzarelli,Aquelas Coisas Todas (All Those Things),27,1,162,,,,
36,up,Quincy Jones and His Orchestra,Soul Bossa Nova,36,2,148,,,,
37,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,33,1,100,,,,
38,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,84,,,,
39,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],17,5,123,,,,
40,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],6,3,98,,,,
41,-,Stanley Clarke & George Duke,Sweet Baby,-,1,100,,,,
42,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),87,7,92,,,,
43,up,Bucky and John Pizzarelli,The Girl from Ipanema,69,4,68,,,,
44,down,Ella Fitzgerald,How Insensitive (Insensatez),25,3,177,,,,
45,-,Charito,Copacabana,-,45,2,,,,
46,-,The Peter Malick Group & Norah Jones,New York City (feat. Norah Jones),-,1,52,,,,
47,up,João Gilberto,De Conversa Em Conversa,56,9,154,,,,
48,-,Ella Fitzgerald,Night and Day,-,3,25,,,,
49,up,John Pizzarelli,Aguas de Marco (Waters of March),64,3,152,,,,
50,down,Stan Getz,Eu Vim da Bahia,13,2,145,,,,
51,-,Janet Seidel,Come Back To Me,-,37,9,,,,
52,up,Antônio Carlos Jobim,Fascinatin' Rhythm,53,13,67,,,,
53,up,"João Gilberto, Caetano Veloso & Gilberto Gil",Cordeiro De Nana,61,9,89,,,,
54,down,Stan Getz,Once Again (feat. Laurindo Almeida),45,7,86,,,,
55,up,Jon Secada,Just Another Day,68,3,94,,,,
56,down,Ella Fitzgerald,The Girl From Ipanema (Garota De Ipanema),30,2,158,,,,
57,up,Clifton Davis,Never Can Say Goodbye (feat. The Beegie Adair Trio & Take 6),67,57,5,,,,
58,-,Na Hee Kyung,How Insensitive,-,55,5,,,,
59,-,Clifton Davis,Somewhere in the Hills (feat. The Beegie Adair Trio),-,59,3,,,,
60,-,Euge Groove,"Love, Passion and Joy",-,60,2,,,,
61,-,Vincent Ingala,Kimi Trick (feat. Jonathan Fritzen),-,37,8,,,,
62,up,Ella Fitzgerald,One Note Samba (Samba De Uma Nota Só),86,10,100,,,,
63,down,Mario Biondi & The Unexpected Glimpses,Free (feat. Samantha Iorio),49,4,80,,,,
64,-,Sinne Eeg,Unpredictable Love (feat. Peter Fuglsang),-,42,2,,,,
65,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim) [Mono],-,15,62,,,,
66,-,Nicole Henry,"Midnight at the Oasis (feat. Gregoire Maret, Pete Wallace, Eric England, David Chiverton & Aaron Lebos)",-,48,3,,,,
67,-,Jane Duboc & Victor Biglione,Bonita,-,61,8,,,,
68,-,"Roberto Menescal, Diogo Monzo & Ricardo Bacelar",Ah! Se Eu Pudesse,-,68,1,,,,
69,-,G. Science,Brazilian Breeze,-,69,1,,,,
70,-,Deborah Silver,Teach Me Tonight,-,10,11,,,,
71,-,Rick Braun,Tijuana Dance?,-,46,8,,,,
72,-,Emilie-Claire Barlow,C'est merveilleux (2012),-,35,9,,,,
73,-,Carmen Cuesta,Triste,-,73,2,,,,
74,-,Sergio Mendes & Brasil '66,Night and Day,-,22,51,,,,
75,-,George Benson,Livin' Inside Your Love,-,75,1,,,,
76,-,Billy Taylor,Night and Day,-,64,4,,,,
77,up,George Benson & Al Jarreau,Mornin',94,4,71,,,,
78,-,Peter White,One On One,-,49,9,,,,
79,up,Bill Charlap Trio,The Duke,88,36,11,,,,
80,-,Bardo 5et,Ronin,-,3,2,,,,
81,down,Shilts,Good Evans,72,25,21,,,,
82,down,Astrud Gilberto,The Girl From Ipanema,76,14,72,,,,
83,-,Grégoire Maret,Lembra de Mim,-,56,3,,,,
84,-,Stacey Kent,Photograph,-,41,5,,,,
85,down,Stan Getz,Do What You Do Do,31,4,153,,,,
86,-,Maysa,Good Morning Sunrise,-,29,1,,,,
87,-,Rosalia De Souza,Apagada,-,49,1,,,,
88,-,Lori Mechem Quartet,Corner Pocket,-,33,9,,,,
89,-,Eliane Elias,Estate (Summer),-,14,8,,,,
90,-,Brian Simpson,Stranger In Paradise,-,90,1,,,,
91,-,John Pizzarelli,Desfinado (Off Key),-,6,156,,,,
92,-,Patti Austin,How Do You Keep the Music Playing? (Remastered) [with James Ingram],-,38,5,,,,
93,down,Juliana Aquino,I'm So Glad That I'm a Woman,35,11,14,,,,
94,-,Mary Stallings,Love Dance (feat. The Gene Harris Quartet),-,75,9,,,,
95,-,Lauren Henderson,Skylark,-,95,2,,,,
96,-,Al Jarreau,SomeBossa (Summer Breezin’) [feat. Gerald Albright],-,50,2,,,,
97,-,Christopher Cross,Never Be the Same,-,16,16,,,,
98,-,Hilary Gardner,Manhattan Avenue,-,72,4,,,,
99,-,Melody Gardot,Quiet Fire,-,37,11,,,,
100,-,Paula Morelenbaum & Jaques Morelenbaum,Águas de Março (feat. CelloSam3a Trio) [Live],-,27,4,,,,
