Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tony Bennett & Lady Gaga,I've Got You Under My Skin,49,1,45,,,,
2,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),14,1,91,,,,
3,up,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,26,3,114,,,,
4,up,Ella Fitzgerald,Somewhere In the Hills (Favela),13,1,146,,,,
5,up,João Gilberto,Eu Quero Um Samba,24,3,43,,,,
6,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,7,1,63,,,,
7,up,John Pizzarelli,So Danco Samba,32,2,138,,,,
8,down,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),3,1,146,,,,
9,down,Stan Getz,Samba Da Sahra (feat. Laurindo Almeida) [Sahra's Samba],2,1,142,,,,
10,-,"JAZZ ART QUARTET, Antonello Losacco, Dino Plasmati, Gianlivio Liberti & Francesco Schepisi",Think Forward,-,1,4,,,,
11,down,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),5,1,141,,,,
12,up,John Pizzarelli,Estate,22,2,114,,,,
13,up,Ella Fitzgerald,How Insensitive (Insensatez),30,3,139,,,,
14,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),28,5,65,,,,
15,up,Jon Secada,Just Another Day,62,3,61,,,,
16,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],39,3,61,,,,
17,up,Astrud Gilberto,The Girl From Ipanema,44,14,59,,,,
18,up,Frank Sinatra & Antônio Carlos Jobim,Wave,42,1,137,,,,
19,up,John Pizzarelli,Francesca,19,1,129,,,,
20,up,Stan Getz,Do What You Do Do,20,4,116,,,,
21,down,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),9,3,58,,,,
22,up,John Pizzarelli,Aguas de Marco (Waters of March),59,3,116,,,,
23,down,Ella Fitzgerald,The Girl From Ipanema (Garota De Ipanema),16,2,123,,,,
24,down,John Pizzarelli,Fascinatin' Rhythm,18,1,128,,,,
25,down,Shtriker Big Band,Lemonade,1,1,2,,,,
26,up,Sergio Mendes & Brasil '66,Night and Day,64,22,41,,,,
27,up,João Gilberto,Águas de Março,48,27,14,,,,
28,-,Karen Souza,Every Breath You Take,-,1,5,,,,
29,up,Stan Getz,Once Again (feat. Laurindo Almeida),37,7,59,,,,
30,down,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),29,4,135,,,,
31,up,Mathilda June,Vintage Dream,36,1,18,,,,
32,down,John Pizzarelli,The Girl from Ipanema,11,11,62,,,,
33,down,John Pizzarelli,Soares Samba,6,2,132,,,,
34,down,John Pizzarelli,Aquelas Coisas Todas (All Those Things),15,1,124,,,,
35,up,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,38,5,135,,,,
36,-,Stanley Clarke & George Duke,Sweet Baby,-,1,77,,,,
37,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],78,9,73,,,,
38,up,John Pizzarelli,One Note Samba,45,3,105,,,,
39,up,João Gilberto,De Conversa Em Conversa,84,9,118,,,,
40,-,Poppa Steve Mutimer,Southern Comfort,-,1,27,,,,
41,-,Jamie Cullum,Everlasting Love (Single Version),-,1,107,,,,
42,down,Ella Fitzgerald,Water To Drink (Água De Beber),8,3,141,,,,
43,-,João Gilberto,Eu Vim da Bahia,-,33,2,,,,
44,down,Stan Getz & Laurindo Almeida,Menina Moça,43,5,59,,,,
45,down,John Pizzarelli,Your Smiling Face,12,2,129,,,,
46,down,Buckshot LeFonque,Another Day (Remix),34,1,11,,,,
47,up,Ella Fitzgerald,Bonita,66,8,136,,,,
48,-,Sergio Mendes,Don't Say Goodbye (feat. John Legend),-,1,70,,,,
49,up,Sergio Mendes & Brasil '66,Going Out of My Head,73,28,24,,,,
50,up,Sergio Mendes & Brasil '66,Pretty World,80,14,47,,,,
51,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],99,5,85,,,,
52,up,Ella Fitzgerald,One Note Samba (Samba De Uma Nota Só),58,10,78,,,,
53,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),23,7,62,,,,
54,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,57,3,59,,,,
55,down,Sababaman,King Gumbo Funk,10,1,139,,,,
56,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),17,6,54,,,,
57,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),27,9,45,,,,
58,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,2,114,,,,
59,up,"João Gilberto, Caetano Veloso & Gilberto Gil",Cordeiro De Nana,79,9,57,,,,
60,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Desafinado,54,8,55,,,,
61,-,George Benson & Al Jarreau,Mornin',-,4,54,,,,
62,up,Sergio Mendes & Brasil '66,Masquerade,88,9,49,,,,
63,-,Kenia,A Voz do Brasil,-,3,24,,,,
64,-,Cocktail Martino,La ragazza di Ipanema (feat. Daniele Bengi Benati),-,23,5,,,,
65,-,David Sanborn,It Took a Long Time,-,65,1,,,,
66,down,John Pizzarelli,Desfinado (Off Key),53,6,135,,,,
67,-,Paul Hardcastle,Dreams,-,2,43,,,,
68,up,Papik,Love Exists (feat. Dagmar Segbers),81,9,50,,,,
69,-,The Dave Brubeck Quartet,"Fare Thee Well, Annabelle",-,69,1,,,,
70,-,Papik,Can't Get Enough of Your Love (feat. Frankie Lovecchio),-,15,15,,,,
71,-,George Benson,Love X Love,-,1,115,,,,
72,-,Antônio Carlos Jobim,Passarim (English Version),-,20,53,,,,
73,-,John Coltrane,After the Rain,-,73,1,,,,
74,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,19,12,,,,
75,-,Stan Getz,Once Again (Outre Vez),-,2,130,,,,
76,down,The Peter Malick Group & Norah Jones,New York City (feat. Norah Jones),55,1,27,,,,
77,-,Shakatak,Day by Day (feat. Al Jarreau),-,5,13,,,,
78,-,Diana Krall,Just the Way You Are,-,3,52,,,,
79,down,Peter White,Just Another Day,4,1,94,,,,
80,-,Patti Austin,How Do You Keep the Music Playing? (Remastered) [with James Ingram],-,38,1,,,,
81,-,Holly Wilson,Wish You Were Here,-,18,19,,,,
82,-,Daniel Roure,Le Temps D'Un Jazz,-,65,1,,,,
83,-,Melody Gardot,Quiet Fire,-,37,10,,,,
84,-,Chet Baker,The Thrill Is Gone,-,84,1,,,,
85,-,Ella Fitzgerald & Joe Pass,One Note Samba,-,31,36,,,,
86,-,Bucky and John Pizzarelli,The Girl from Ipanema,-,4,37,,,,
87,down,Luiz Bonfá & Stan Getz,Samba De Duas Notas (Two Note Samba) [feat. Maria Helena Toledo],63,16,51,,,,
88,-,Jane Monheit,More Than You Know,-,25,6,,,,
89,-,Antônio Carlos Jobim,Fascinatin' Rhythm,-,13,43,,,,
90,-,Chris Botti,My Funny Valentine (feat. Sting) [Live Audio from The Wilshire Theatre],-,90,1,,,,
91,-,Karen Souza,I Heard It Through the Grapevine,-,74,8,,,,
92,-,Isabelle Antena,Le Poisson Des Mers Du Sud,-,52,9,,,,
93,-,John Pizzarelli,"Baubles, Bangles and Beads",-,28,9,,,,
94,down,Mitch & Ira Yuspeh,Raggedy Anne,51,1,103,,,,
95,-,Hora Certa,A Ra,-,95,1,,,,
96,-,Chet Baker,Deep in a Dream,-,96,1,,,,
97,-,Diana Krall,Moonglow,-,21,16,,,,
98,down,George Benson & Al Jarreau,Summer Breeze,47,1,118,,,,
99,down,Antônio Carlos Jobim,Estrada Do Sol,46,33,29,,,,
100,-,Emilie-Claire Barlow,La belle dame sans regret (2012),-,34,10,,,,
