Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tony Bennett & Lady Gaga,I've Got You Under My Skin,1,1,3,,,,
2,up,Jeff Cascaro,Love Is in the Air,24,1,77,,,,
3,-,Daniel Boaventura & Bryan Behr,All I Want For Christmas Is You,-,3,1,,,,
4,-,Egberto Gismonti,Pêndulo,-,4,1,,,,
5,-,The Coats,Just My Imagination (Running Away With Me),-,5,1,,,,
6,up,George Benson,Love X Love,65,1,86,,,,
7,-,Big Lucky Hot Jazz Orchestra,Come Over to Mama's,-,2,4,,,,
8,down,Sababaman,King Gumbo Funk,2,1,88,,,,
9,-,Paulinho da Viola,Foi um Rio Que Passou em Minha Vida,-,3,1,,,,
10,up,Stan Getz,Do What You Do Do,31,4,65,,,,
11,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,6,1,12,,,,
12,up,George Benson,Kisses In the Moonlight,16,1,105,,,,
13,up,John Pizzarelli,Aquelas Coisas Todas (All Those Things),40,1,73,,,,
14,down,Stan Getz,Samba Da Sahra (feat. Laurindo Almeida) [Sahra's Samba],12,1,91,,,,
15,up,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,92,5,84,,,,
16,-,Scott Henderson,Dew Wut?,-,16,3,,,,
17,up,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),18,1,95,,,,
18,-,John Pizzarelli,One Note Samba,-,3,54,,,,
19,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Desafinado,72,8,9,,,,
20,up,Ella Fitzgerald,How Insensitive (Insensatez),54,3,89,,,,
21,up,Jamie Cullum,Everlasting Love (Single Version),34,1,86,,,,
22,-,Paul Hardcastle,Ventura Highway,-,1,98,,,,
23,down,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),13,1,90,,,,
24,-,Jimmy Smith,"Walk on the Wild Side (From ""Walk on the Wild Side"")",-,15,4,,,,
25,down,Stan Getz,Once Again (feat. Laurindo Almeida),21,7,8,,,,
26,down,John Pizzarelli,So Danco Samba,25,2,88,,,,
27,up,John Pizzarelli,Fascinatin' Rhythm,41,1,77,,,,
28,-,Egberto Gismonti,Indi,-,28,1,,,,
29,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),33,1,43,,,,
30,down,John Pizzarelli,Your Smiling Face,27,2,78,,,,
31,down,Papik,Love Exists (feat. Dagmar Segbers),9,9,20,,,,
32,up,Ella Fitzgerald,Bonita,80,8,86,,,,
33,down,Ella Fitzgerald,Somewhere In the Hills (Favela),20,1,95,,,,
34,up,Ella Fitzgerald,The Girl From Ipanema (Garota De Ipanema),35,2,72,,,,
35,down,George Benson & Al Jarreau,Mornin',11,4,33,,,,
36,-,Jon Secada,Just Another Day,-,3,35,,,,
37,-,小野麗莎,Hello Dolly,-,12,7,,,,
38,up,George Benson,Turn Your Love Around,38,1,35,,,,
39,up,Ella Fitzgerald,Water To Drink (Água De Beber),59,3,93,,,,
40,down,Mark Allaway,Hurry Back to Harlem,32,11,7,,,,
41,-,Gregg Karukas,Show Me the Way,-,41,7,,,,
42,up,John Pizzarelli,Estate,66,2,63,,,,
43,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,77,3,15,,,,
44,-,American Wind Symphony Orchestra,Little Birdie (feat. Robert Austin Boudreau & Pete Seeger),-,44,1,,,,
45,-,Billy the Happy,I Was Dreaming of You,-,41,1,,,,
46,down,Larry Carlton,Hello Tomorrow,29,6,17,,,,
47,-,Kenny G,Don't Make Me Wait for Love,-,4,68,,,,
48,-,John Pizzarelli,Aguas de Marco (Waters of March),-,3,66,,,,
49,down,Astrud Gilberto,The Girl From Ipanema,14,14,8,,,,
50,-,Carla Cook,The More I See You,-,27,9,,,,
51,-,Diana Krall,Just the Way You Are,-,3,38,,,,
52,-,Maucha Adnet,Outra Vez,-,34,18,,,,
53,up,John Pizzarelli,The Girl from Ipanema,61,11,13,,,,
54,down,João Gilberto,De Conversa Em Conversa,52,9,78,,,,
55,up,John Pizzarelli,Soares Samba,58,2,81,,,,
56,-,Diana Krall,Almost Like Being In Love,-,54,3,,,,
57,-,Manhattan Transfer,It's Gonna Take a Miracle,-,8,8,,,,
58,-,Gonzaguinha,Nosso Amor,-,1,30,,,,
59,-,John Pizzarelli,Desfinado (Off Key),-,6,87,,,,
60,up,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),64,4,84,,,,
61,-,Traincha,What the World Needs Now,-,23,1,,,,
62,-,Juliana Aquino,Never Knew Love Like This Before,-,46,9,,,,
63,down,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,48,3,75,,,,
64,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,3,12,,,,
65,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,6,13,,,,
66,down,Sergio Mendes & Brasil '66,Night and Day,46,22,6,,,,
67,-,Stacey Kent,Like a Lover,-,9,9,,,,
68,-,Rick Braun,The Villa Di Costa,-,41,7,,,,
69,down,Quincy Jones and His Orchestra,Soul Bossa Nova,22,2,76,,,,
70,-,Diana Krall,Cry Me a River,-,33,8,,,,
71,down,Frank Sinatra & Antônio Carlos Jobim,Wave,30,1,87,,,,
72,-,Buckshot LeFonque,Another Day (Remix),-,1,3,,,,
73,-,Paula Morelenbaum & Jaques Morelenbaum,Samba do Avião (feat. CelloSam3a Trio) [Live],-,73,2,,,,
74,down,Stan Getz & Laurindo Almeida,Menina Moça,44,5,8,,,,
75,-,Sergio Mendes & Brasil '66,Pretty World,-,14,6,,,,
76,-,Nicki Parrott,Why Don't You Do Right,-,31,6,,,,
77,-,Stacey Kent,Day In - Day Out,-,77,1,,,,
78,-,Paulinho da Viola,Argumento,-,78,1,,,,
79,-,Diana Krall,Moonglow,-,21,12,,,,
80,-,Ida Sand,Here Comes The Rain Again,-,27,8,,,,
81,-,Jamie Cullum,What A Difference A Day Made,-,6,7,,,,
82,-,Al Jarreau,After All,-,45,6,,,,
83,down,Lawrence Page,More Than a Woman,7,1,8,,,,
84,-,Esperanza Spalding & Leo Genovese,I Know You Know,-,37,7,,,,
85,-,Ney Matogrosso & Chico Buarque,Até o Fim,-,8,37,,,,
86,-,Nicki Parrott,What a Difference a Day Made,-,86,1,,,,
87,-,Stan Getz,Once Again (Outre Vez),-,2,91,,,,
88,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,57,,,,
89,-,Stan Getz & Luiz Bonfá,Mania De Maria (feat. Maria Helena Toledo),-,29,2,,,,
90,-,小野リサ,Georgia On My Mind,-,43,2,,,,
91,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),67,7,13,,,,
92,down,Randy Crawford,Give Me the Night (Chill Night Mix),51,1,4,,,,
93,-,Shilts,Good Evans,-,25,6,,,,
94,-,Gregg Karukas,Daylight,-,64,4,,,,
95,-,Jeff Golub,Cruisin',-,28,8,,,,
96,-,Callie Cardamon,Summertime,-,21,4,,,,
97,down,James Taylor Quartet,Your Kind of Loving,36,6,69,,,,
98,-,Brian Simpson,Our Love,-,29,6,,,,
99,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Vivo Sohando (Stereo Version),-,9,71,,,,
100,-,Al Jarreau,Mornin',-,1,24,,,,
