Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Southside Aces,Is Leroy On It?,1,1,13,,,,
2,up,Paul Hardcastle,Ventura Highway,51,1,188,,,,
3,up,Sababaman,King Gumbo Funk,10,1,186,,,,
4,up,George Benson & Al Jarreau,Summer Breeze,32,1,160,,,,
5,down,Quincy Jones and His Orchestra,Soul Bossa Nova,2,2,174,,,,
6,up,John Pizzarelli,Estate,17,2,183,,,,
7,up,Ella Fitzgerald,How Insensitive (Insensatez),23,3,207,,,,
8,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],24,3,129,,,,
9,up,John Pizzarelli,Francesca,29,1,197,,,,
10,up,Stan Getz,Eu Vim da Bahia,25,2,173,,,,
11,-,Gene Kelly,Swingin' In the Rain,-,11,4,,,,
12,up,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),50,1,208,,,,
13,up,John Pizzarelli,Aquelas Coisas Todas (All Those Things),15,1,192,,,,
14,-,Mark Allaway,Hurry Back to Harlem,-,11,82,,,,
15,down,Frank Sinatra & Antônio Carlos Jobim,Wave,13,1,206,,,,
16,up,Ella Fitzgerald,Bonita,22,8,198,,,,
17,up,Ella Fitzgerald,Somewhere In the Hills (Favela),33,1,215,,,,
18,-,The Peter Malick Group & Norah Jones,New York City (feat. Norah Jones),-,1,76,,,,
19,up,João Gilberto,Eu Quero Um Samba,45,3,111,,,,
20,-,Mario Biondi,What Have You Done To Me,-,1,102,,,,
21,up,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,34,5,203,,,,
22,down,John Pizzarelli,Your Smiling Face,21,2,197,,,,
23,-,Network Music Ensemble,Shining Groove,-,1,5,,,,
24,-,Eldissa,Ring My Bell,-,2,101,,,,
25,down,John Pizzarelli,So Danco Samba,9,2,206,,,,
26,down,George Benson,Love X Love,18,1,171,,,,
27,down,John Pizzarelli,Soares Samba,11,2,200,,,,
28,down,Bucky and John Pizzarelli,One Note Samba,20,8,88,,,,
29,down,George Benson,Turn Your Love Around,7,1,125,,,,
30,up,The Original Orchestra,Double Espresso (feat. Ran Raiten),41,23,2,,,,
31,down,Ella Fitzgerald,Water To Drink (Água De Beber),27,3,210,,,,
32,up,Stan Getz,Do What You Do Do,53,4,180,,,,
33,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],43,9,138,,,,
34,up,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),46,1,215,,,,
35,up,"João Gilberto, Caetano Veloso & Gilberto Gil",Cordeiro De Nana,60,9,115,,,,
36,-,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),-,3,121,,,,
37,-,Network Music Ensemble,Stax of Soul,-,6,6,,,,
38,up,Incognito,Tin Man (Live),58,38,7,,,,
39,down,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,26,3,182,,,,
40,-,Etta Jones,"Hi-Lili, Hi-Lo",-,40,2,,,,
41,-,Al Jarreau,Mornin',-,1,69,,,,
42,-,Mario Biondi & The Unexpected Glimpses,Free (feat. Samantha Iorio),-,4,107,,,,
43,-,Network Music Ensemble,Come Out Swingin’,-,15,16,,,,
44,down,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),19,4,202,,,,
45,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),37,1,160,,,,
46,-,Sergio Mendes & Brasil '66,Masquerade,-,9,66,,,,
47,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],39,5,154,,,,
48,-,Nicole Henry,"Midnight at the Oasis (feat. Gregoire Maret, Pete Wallace, Eric England, David Chiverton & Aaron Lebos)",-,48,6,,,,
49,up,Swing Out Sister,Am I the Same Girl,89,17,40,,,,
50,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim) [Mono],76,15,82,,,,
51,-,Klaus Doldinger,Flug Auf Dem Glücksdrachen,-,41,3,,,,
52,-,Steve Tyrell,Try a Little Tenderness,-,52,4,,,,
53,-,Lori Carsillo,I've Got You Under My Skin,-,34,14,,,,
54,up,George Benson,Kisses In the Moonlight,74,1,209,,,,
55,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,59,1,129,,,,
56,-,Stacey Kent,Sleigh Ride,-,56,3,,,,
57,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),66,9,102,,,,
58,-,Brian Tarquin,Rainfall,-,58,2,,,,
59,-,Incognito,After the Fall,-,5,7,,,,
60,-,John Pizzarelli,The Girl from Ipanema,-,11,95,,,,
61,up,George Benson & Al Jarreau,Mornin',95,4,83,,,,
62,down,"João Gilberto, Caetano Veloso & Gilberto Gil",No Tabuleiro Da Baiana,38,17,101,,,,
63,-,Hora Certa,Blackbird,-,30,42,,,,
64,-,Kenny G,Forever In Love,-,57,2,,,,
65,-,Diana Krall,Pick Yourself Up,-,13,6,,,,
66,-,小野リサ,Overjoyed,-,34,9,,,,
67,-,Dan Alexandru,Autum,-,24,10,,,,
68,down,Quincy Jones,Just Once,4,1,84,,,,
69,-,Bucky and John Pizzarelli,The Girl from Ipanema,-,4,88,,,,
70,-,Stacey Kent,To Say Goodbye,-,70,3,,,,
71,up,Till Brönner,As Time Goes By (feat. Joy Denalane),96,71,2,,,,
72,down,Bola Sete,Ash Wednesday,30,22,7,,,,
73,-,Papik,Love Exists (feat. Dagmar Segbers),-,9,84,,,,
74,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),55,5,119,,,,
