Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),29,1,78,,,,
2,up,John Pizzarelli,Aquelas Coisas Todas (All Those Things),54,1,154,,,,
3,up,Mathilda June,Vintage Dream,16,1,36,,,,
4,up,Sababaman,King Gumbo Funk,5,1,160,,,,
5,down,"JAZZ ART QUARTET, Antonello Losacco, Dino Plasmati, Gianlivio Liberti & Francesco Schepisi",Think Forward,1,1,11,,,,
6,-,Sababaman,Troubadour,-,6,1,,,,
7,up,John Pizzarelli,So Danco Samba,28,2,167,,,,
8,down,Ella Fitzgerald,Somewhere In the Hills (Favela),2,1,176,,,,
9,up,George Benson,Kisses In the Moonlight,57,1,173,,,,
10,up,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),22,1,176,,,,
11,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),50,1,121,,,,
12,down,John Pizzarelli,Soares Samba,4,2,161,,,,
13,up,John Pizzarelli,Francesca,19,1,159,,,,
14,down,Frank Sinatra & Antônio Carlos Jobim,Wave,6,1,167,,,,
15,-,George Benson,Love X Love,-,1,141,,,,
16,down,John Pizzarelli,Your Smiling Face,12,2,159,,,,
17,-,Paulinho da Viola,Coração Leviano,-,17,9,,,,
18,up,John Pizzarelli,Estate,100,2,144,,,,
19,up,The Peter Malick Group & Norah Jones,New York City (feat. Norah Jones),69,1,48,,,,
20,up,João Gilberto,Eu Quero Um Samba,24,3,73,,,,
21,down,Ella Fitzgerald,How Insensitive (Insensatez),3,3,169,,,,
22,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],40,5,115,,,,
23,down,Jorge Ben,"Oba, Lá Vem Ela",9,9,6,,,,
24,up,Ella Fitzgerald,One Note Samba (Samba De Uma Nota Só),82,10,97,,,,
25,down,John Pizzarelli,Fascinatin' Rhythm,10,1,157,,,,
26,up,João Gilberto,De Conversa Em Conversa,35,9,146,,,,
27,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),36,3,85,,,,
28,down,Sergio Mendes,Don't Say Goodbye (feat. John Legend),11,1,91,,,,
29,-,Paulinho da Viola,Foi um Rio Que Passou em Minha Vida,-,3,12,,,,
30,down,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),8,4,164,,,,
31,-,Mark Allaway,Hurry Back to Harlem,-,11,66,,,,
32,up,Stan Getz,Do What You Do Do,59,4,145,,,,
33,-,Bucky and John Pizzarelli,One Note Samba,-,8,51,,,,
34,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],30,3,91,,,,
35,down,Quincy Jones and His Orchestra,Soul Bossa Nova,14,2,140,,,,
36,-,Paul Hardcastle,Ventura Highway,-,1,154,,,,
37,-,Vincent Ingala,Kimi Trick (feat. Jonathan Fritzen),-,37,6,,,,
38,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],48,9,100,,,,
39,down,Ella Fitzgerald,Water To Drink (Água De Beber),20,3,171,,,,
40,-,Jim Adkins,Wind Dancing,-,40,3,,,,
41,down,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,23,3,144,,,,
42,up,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),70,1,170,,,,
43,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,18,1,92,,,,
44,-,Astrud Gilberto,The Girl From Ipanema,-,14,68,,,,
45,-,Gregg Karukas,Show Me the Way,-,41,11,,,,
46,down,Ella Fitzgerald,Bonita,45,8,163,,,,
47,down,Stan Getz,Eu Vim da Bahia,13,2,137,,,,
48,up,Joe Sample & Randy Crawford,Everybody's Talking,86,39,3,,,,
49,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),49,5,92,,,,
50,down,Bucky and John Pizzarelli,The Girl from Ipanema,27,4,61,,,,
51,-,Esperanza Spalding & Leo Genovese,I Know You Know,-,37,12,,,,
52,-,Kenny G,The Wedding Song,-,4,44,,,,
53,-,Fourplay,Fields of Gold,-,50,1,,,,
54,-,Bobby Caldwell,What You Won't Do for Love,-,1,41,,,,
55,down,John Pizzarelli,Aguas de Marco (Waters of March),26,3,144,,,,
56,-,Jon Secada,Just Another Day,-,3,87,,,,
57,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],46,15,12,,,,
58,-,Quincy Jones & Sarah Vaughan,That'S All,-,44,8,,,,
59,-,Isabelle Antena,Le Poisson Des Mers Du Sud,-,52,11,,,,
60,-,Dori Caymmi,Spring,-,60,1,,,,
61,up,Kenia,A Voz do Brasil,71,3,35,,,,
62,down,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,21,5,164,,,,
63,-,Isabella Lundgren,"Singin' in the Rain (feat. Carl Bagge, Niklas Fernqvist & Daniel Fredriksson)",-,52,8,,,,
64,-,Clifton Davis,Somewhere in the Hills (feat. The Beegie Adair Trio),-,59,2,,,,
65,down,Rosemary Clooney,Desafinado (feat. John Pizzarelli),31,11,18,,,,
66,-,小野リサ,Georgia On My Mind,-,43,6,,,,
67,-,Abigail Rockwell,So in Love,-,52,12,,,,
68,-,Paulinho da Viola,Pecado Capital,-,2,17,,,,
69,-,Dori Caymmi,Da Cor Do Pecado,-,23,11,,,,
70,-,Gregg Karukas,Corner Club / Clube Da Esquina,-,18,15,,,,
71,-,Eliane Elias,Você,-,38,4,,,,
72,-,Ella Fitzgerald & Joe Pass,One Note Samba,-,31,48,,,,
73,-,Callie Cardamon,Summertime,-,21,12,,,,
74,-,Paulinho da Viola,Danca da Solidao,-,3,1,,,,
75,-,Mary Stallings,Love Dance (feat. The Gene Harris Quartet),-,75,8,,,,
76,-,Brian Culbertson,You'll Never Find,-,53,4,,,,
77,down,Simone Kopmajer,Batida Diferente,67,18,14,,,,
78,down,Ella Fitzgerald,The Girl From Ipanema (Garota De Ipanema),34,2,151,,,,
79,down,GTF,Heaven Surely Knows,61,61,7,,,,
80,-,George Benson & Al Jarreau,Mornin',-,4,66,,,,
81,down,Antonio Adolfo,Maria Moita,80,47,2,,,,
82,-,John Pizzarelli,The Girl from Ipanema,-,11,83,,,,
83,down,Zhu Mang,海灘陽光,62,52,17,,,,
84,-,Papik,Love Exists (feat. Dagmar Segbers),-,9,62,,,,
85,-,Chantal Chamberland,La Mer,-,74,1,,,,
86,-,Incognito,L'arc En Ciel De Miles,-,78,1,,,,
87,down,"João Gilberto, Caetano Veloso & Gilberto Gil",Cordeiro De Nana,25,9,83,,,,
88,-,Boz Scaggs,Senza Fine,-,29,9,,,,
89,-,Scott Henderson,Dew Wut?,-,16,18,,,,
90,down,Lawrence Page,More Than a Woman,53,1,55,,,,
91,-,Sophie Milman,"I Can't Give You Anything But Love, Baby",-,35,4,,,,
92,-,Gregg Karukas,Soul Kisses,-,45,9,,,,
93,-,Delfeayo Marsalis,Autumn Leaves,-,61,1,,,,
94,-,Simone Kopmajer,In a Mellow Tone,-,34,5,,,,
95,-,Laura Fygi,Cupid,-,21,12,,,,
96,-,Bob Tostes,"Change Partners (From ""Carefree"")",-,27,12,,,,
97,-,トニーニョ・オルタ,Arirang,-,53,2,,,,
98,-,Frank Sinatra,Fly Me to the Moon,-,48,2,,,,
99,-,Gonzaguinha,Nosso Amor,-,1,41,,,,
100,-,Kim Waters,Midnight At the Oasis,-,100,1,,,,
