Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wolfgang Schlüter & Peter Bento,Bluesy,1,1,6,,,,
2,up,Frank Sinatra & Antônio Carlos Jobim,Wave,5,1,147,,,,
3,up,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,10,3,124,,,,
4,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),24,1,101,,,,
5,up,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),8,1,156,,,,
6,up,Ella Fitzgerald,How Insensitive (Insensatez),19,3,149,,,,
7,down,Sababaman,King Gumbo Funk,4,1,146,,,,
8,down,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),2,1,151,,,,
9,up,João Gilberto,De Conversa Em Conversa,34,9,128,,,,
10,down,John Pizzarelli,Soares Samba,7,2,142,,,,
11,up,John Pizzarelli,Aguas de Marco (Waters of March),25,3,126,,,,
12,up,Ella Fitzgerald,Somewhere In the Hills (Favela),28,1,156,,,,
13,-,Mathilda June,Vintage Dream,-,1,25,,,,
14,up,João Gilberto,Eu Quero Um Samba,16,3,53,,,,
15,down,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,14,5,145,,,,
16,-,Chilled Lounge Jazz,Jazz Party,-,6,2,,,,
17,-,Jon Secada,Just Another Day,-,3,69,,,,
18,up,Ella Fitzgerald,Water To Drink (Água De Beber),33,3,151,,,,
19,up,Antônio Carlos Jobim,Fascinatin' Rhythm,48,13,49,,,,
20,up,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),23,4,145,,,,
21,down,John Pizzarelli,Aquelas Coisas Todas (All Those Things),15,1,134,,,,
22,up,John Pizzarelli,So Danco Samba,43,2,148,,,,
23,up,Mark Allaway,Hurry Back to Harlem,93,11,52,,,,
24,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,66,,,,
25,-,Buckshot LeFonque,Another Day (Remix),-,1,13,,,,
26,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],20,9,83,,,,
27,up,Stan Getz,Samba Da Sahra (feat. Laurindo Almeida) [Sahra's Samba],32,1,152,,,,
28,up,Stan Getz,Do What You Do Do,31,4,126,,,,
29,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],57,3,71,,,,
30,up,George Benson & Al Jarreau,Summer Breeze,86,1,124,,,,
31,-,Lawrence Page,More Than a Woman,-,1,44,,,,
32,-,Bobby Caldwell,What You Won't Do for Love,-,1,34,,,,
33,up,"João Gilberto, Caetano Veloso & Gilberto Gil",No Tabuleiro Da Baiana,55,17,78,,,,
34,down,John Pizzarelli,Francesca,18,1,139,,,,
35,-,Stanley Clarke & George Duke,Sweet Baby,-,1,80,,,,
36,-,Quincy Jones,Just Once,-,1,62,,,,
37,down,George Benson,Kisses In the Moonlight,26,1,155,,,,
38,down,John Pizzarelli,Your Smiling Face,13,2,139,,,,
39,-,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),-,3,67,,,,
40,up,George Benson,Love X Love,42,1,124,,,,
41,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],39,5,95,,,,
42,up,Stan Getz,Eu Vim da Bahia,44,2,118,,,,
43,up,Paul Hardcastle,Ventura Highway,46,1,139,,,,
44,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Vivo Sohando (Stereo Version),41,9,107,,,,
45,up,Quincy Jones and His Orchestra,Soul Bossa Nova,59,2,122,,,,
46,down,"João Gilberto, Caetano Veloso & Gilberto Gil",Cordeiro De Nana,37,9,66,,,,
47,-,Jamie Cullum,Everlasting Love (Single Version),-,1,112,,,,
48,-,Stan Getz,Once Again (feat. Laurindo Almeida),-,7,67,,,,
49,-,Peter White,One On One,-,49,5,,,,
50,down,John Pizzarelli,The Girl from Ipanema,27,11,72,,,,
51,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),40,9,55,,,,
52,up,Bucky and John Pizzarelli,One Note Samba,95,8,41,,,,
53,down,George Benson,Turn Your Love Around,38,1,82,,,,
54,down,Ella Fitzgerald,Bonita,36,8,146,,,,
55,down,Stan Getz,Once Again (Outre Vez),35,2,140,,,,
56,up,Ken Navarro,Beauty Spot,89,44,11,,,,
57,-,Marc Antoine,Forever,-,57,2,,,,
58,-,Diego Garbin,Morro da Urca,-,58,3,,,,
59,up,Hora Certa,Blackbird,63,31,17,,,,
60,-,Glenn Miller and His Orchestra,Moonlight Serenade,-,60,1,,,,
61,-,"Stan Getz, Astrud Gilberto, Antônio Carlos Jobim & João Gilberto",Corcovado (Quiet Nights of Quiet Stars),-,61,11,,,,
62,down,Milton Nascimento,Quem Sabe Isso Quer Dizer Amor,30,14,11,,,,
63,down,John Pizzarelli,Fascinatin' Rhythm,11,1,138,,,,
64,down,John Pizzarelli,Desfinado (Off Key),29,6,145,,,,
65,-,Papik,Love Exists (feat. Dagmar Segbers),-,9,55,,,,
66,-,Frank Sinatra,"Theme From New York, New York",-,2,37,,,,
67,down,Sergio Mendes,Don't Say Goodbye (feat. John Legend),47,1,77,,,,
68,up,Sergio Mendes & Brasil '66,Masquerade,98,9,55,,,,
69,-,Roberto Vazquez,Simple Life,-,28,1,,,,
70,-,"Apollo Nove, Céu & Seu Jorge",Ensaboar Voce (Featuring Ceu & Seu Jorge),-,44,1,,,,
71,-,Mario Biondi & The Unexpected Glimpses,Free (feat. Samantha Iorio),-,4,57,,,,
72,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),74,5,74,,,,
73,-,Heather Bambrick,"I Only Have Eyes for You (feat. Mark Kieswetter, Ross MacIntyre, Rob Piltch, Davide DiRenzo & John Johnson)",-,12,6,,,,
74,-,Sergio Mendes & Brasil '66,Going Out of My Head,-,28,27,,,,
75,up,GTF,Heaven Surely Knows,85,61,4,,,,
76,-,Apollinare Rossi,Just the Way You Are,-,15,17,,,,
77,down,Sergio Mendes & Brasil '66,Pretty World,62,14,56,,,,
78,-,Abigail Rockwell,Am I Blue,-,22,4,,,,
79,-,Holly Wilson,Wish You Were Here,-,18,20,,,,
80,-,The Cooltrane Quartet,Your Song,-,69,3,,,,
81,-,BossArt Ensemble & Marvin,Slave to Love,-,73,2,,,,
82,-,Diana Panton,So Nice,-,82,1,,,,
83,down,John Pizzarelli,One Note Samba,82,3,114,,,,
84,-,Stella Starlight Trio,Don't You Want Me,-,51,1,,,,
85,-,Shilts,A Promise Is a Promise,-,50,4,,,,
86,-,Deborah Silver,Teach Me Tonight,-,10,9,,,,
87,-,Diana Krall,I Remember You,-,64,6,,,,
88,-,Rick Braun,Middle of the Night,-,31,7,,,,
89,-,John Pizzarelli,I Concentrate on You / Wave (Medley),-,43,5,,,,
90,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim) [Mono],66,15,50,,,,
91,down,Diana Krall,Just the Way You Are,49,3,58,,,,
92,-,Ella Fitzgerald & Joe Pass,One Note Samba,-,31,40,,,,
93,down,John Pizzarelli,Estate,3,2,124,,,,
94,-,Jazz Followers,Taste of Life,-,71,1,,,,
95,-,Bill Charlap Trio,The Duke,-,36,2,,,,
96,-,Baden Powell,Garota De Ipanema (Instrumental),-,90,2,,,,
97,-,Denis Solee & The Beegie Adair Trio,Come Fly With Me,-,97,1,,,,
98,-,Bobby Caldwell,Don't Worry 'bout Me (Live),-,98,1,,,,
99,-,Paul Jackson Jr.,Athens Park,-,30,1,,,,
100,-,Philippe Baden Powell,Vamos Donatear? Para João Donato,-,55,6,,,,
