Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Poppa Steve Mutimer,Southern Comfort,23,1,23,,,,
2,up,Tony Bennett & Lady Gaga,I've Got You Under My Skin,21,1,41,,,,
3,up,Sababaman,King Gumbo Funk,5,1,134,,,,
4,up,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),14,1,141,,,,
5,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),20,1,86,,,,
6,up,Stan Getz,Do What You Do Do,26,4,111,,,,
7,up,Frank Sinatra & Antônio Carlos Jobim,Wave,11,1,132,,,,
8,up,John Pizzarelli,Fascinatin' Rhythm,9,1,123,,,,
9,up,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),31,1,136,,,,
10,up,Ella Fitzgerald,The Girl From Ipanema (Garota De Ipanema),37,2,118,,,,
11,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),16,9,40,,,,
12,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),45,5,60,,,,
13,down,João Gilberto,Eu Quero Um Samba,12,3,38,,,,
14,down,John Pizzarelli,Francesca,4,1,124,,,,
15,down,John Pizzarelli,Estate,7,2,109,,,,
16,down,John Pizzarelli,Your Smiling Face,8,2,124,,,,
17,down,John Pizzarelli,Soares Samba,10,2,127,,,,
18,up,Ella Fitzgerald,One Note Samba (Samba De Uma Nota Só),83,10,73,,,,
19,down,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,17,5,130,,,,
20,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,2,1,58,,,,
21,up,Stan Getz,Samba Da Sahra (feat. Laurindo Almeida) [Sahra's Samba],40,1,137,,,,
22,up,Ella Fitzgerald,Somewhere In the Hills (Favela),22,1,141,,,,
23,down,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,6,3,109,,,,
24,up,John Pizzarelli,Aguas de Marco (Waters of March),28,3,111,,,,
25,down,John Pizzarelli,Aquelas Coisas Todas (All Those Things),1,1,119,,,,
26,down,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),24,3,53,,,,
27,up,George Benson,Turn Your Love Around,95,1,70,,,,
28,up,Stan Getz & Luiz Bonfá,Um Abraco No Getz (A Tribute To Getz),48,10,42,,,,
29,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),25,7,57,,,,
30,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],19,3,56,,,,
31,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],39,9,68,,,,
32,-,George Benson,Love X Love,-,1,114,,,,
33,up,Ella Fitzgerald,Water To Drink (Água De Beber),43,3,136,,,,
34,down,Mathilda June,Vintage Dream,3,1,13,,,,
35,down,John Pizzarelli,Desfinado (Off Key),33,6,130,,,,
36,down,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),32,4,130,,,,
37,down,The Peter Malick Group & Norah Jones,New York City (feat. Norah Jones),35,1,22,,,,
38,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,85,3,54,,,,
39,-,Stanley Clarke & George Duke,Sweet Baby,-,1,75,,,,
40,down,John Pizzarelli,So Danco Samba,27,2,133,,,,
41,-,Lawrence Page,More Than a Woman,-,1,37,,,,
42,down,Stan Getz & Laurindo Almeida,Menina Moça,34,5,54,,,,
43,down,Stan Getz,Once Again (feat. Laurindo Almeida),29,7,54,,,,
44,down,Ella Fitzgerald,How Insensitive (Insensatez),13,3,134,,,,
45,down,Ella Fitzgerald,Bonita,15,8,131,,,,
46,up,John Pizzarelli,One Note Samba,50,3,100,,,,
47,up,Stan Getz,Once Again (Outre Vez),52,2,129,,,,
48,-,Paulinho da Viola,Coração Leviano,-,17,5,,,,
49,-,Sergio Mendes,One Nation (feat. Carlinhos Brown),-,49,2,,,,
50,up,Mario Biondi & The Unexpected Glimpses,Free (feat. Samantha Iorio),65,4,47,,,,
51,down,Stan Getz & Charlie Byrd,Samba De Uma Nota So,18,4,53,,,,
52,-,Sarah Menescal,Time After Time,-,32,6,,,,
53,up,"João Gilberto, Caetano Veloso & Gilberto Gil",Cordeiro De Nana,55,9,52,,,,
54,-,Papik,Morning Delight (feat. Frankie Lovecchio),-,52,10,,,,
55,down,John Pizzarelli,The Girl from Ipanema,30,11,57,,,,
56,down,Sergio Mendes & Brasil '66,Masquerade,54,9,45,,,,
57,up,João Gilberto,De Conversa Em Conversa,61,9,114,,,,
58,down,Astrud Gilberto,The Girl From Ipanema,57,14,54,,,,
59,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),44,6,51,,,,
60,up,Mark Allaway,Hurry Back to Harlem,67,11,42,,,,
61,-,Bobby Caldwell,What You Won't Do for Love,-,1,26,,,,
62,down,Luiz Bonfá & Stan Getz,Samba De Duas Notas (Two Note Samba) [feat. Maria Helena Toledo],60,16,46,,,,
63,down,Quincy Jones and His Orchestra,Soul Bossa Nova,59,2,110,,,,
64,-,Lee Ritenour,Is It You?,-,64,1,,,,
65,down,Sergio Mendes & Brasil '66,Going Out of My Head,49,28,21,,,,
66,-,Sergio Mendes,Don't Say Goodbye (feat. John Legend),-,1,67,,,,
67,-,Madeleine Peyroux,Instead,-,7,6,,,,
68,-,Antônio Carlos Jobim,Desafinado,-,40,22,,,,
69,down,Antônio Carlos Jobim,Estrada Do Sol,58,33,25,,,,
70,-,João Gilberto,Águas de Março,-,27,9,,,,
71,-,Antônio Carlos Jobim,Passarim (English Version),-,20,51,,,,
72,-,Stan Getz & Luiz Bonfá,Mania De Maria (feat. Maria Helena Toledo),-,29,27,,,,
73,down,Mitch & Ira Yuspeh,Raggedy Anne,69,1,98,,,,
74,-,Juliana Aquino,Don't Let Me Be Misunderstood,-,28,10,,,,
75,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Vivo Sohando (Stereo Version),-,9,97,,,,
76,-,Kenny G,The Wedding Song,-,4,42,,,,
77,-,Madeleine Peyroux,Don't Wait Too Long,-,2,10,,,,
78,-,Olivia Ong,Girl from Ipanema,-,40,18,,,,
79,down,Sergio Mendes & Brasil '66,Night and Day,42,22,36,,,,
80,-,Karen Souza,You Got That Something (feat. Toku),-,46,8,,,,
81,-,Connie Evingson,Canadian Sunset,-,20,13,,,,
82,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Single Version],94,20,4,,,,
83,-,Juliana Aquino,I'm Every Woman,-,49,11,,,,
84,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Desafinado,36,8,50,,,,
85,down,Randy Crawford,Give Me the Night (Chill Night Mix),41,1,27,,,,
86,-,Papik,Never Knew Love Like This Before (feat. Ronnie Jones),-,8,28,,,,
87,-,Paul Hardcastle,Ventura Highway,-,1,129,,,,
88,-,Kenia,A Voz do Brasil,-,3,23,,,,
89,down,"João Gilberto, Caetano Veloso & Gilberto Gil",No Tabuleiro Da Baiana,53,17,69,,,,
90,-,Eldissa,Ring My Bell,-,2,83,,,,
91,-,Brenda Brown,Put Your Head on My Shoulder,-,24,7,,,,
92,up,Ellen Andersson,You've Got a Friend in Me,96,39,16,,,,
93,down,Os Cinco-Pados,Berimbau,81,17,31,,,,
94,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],73,5,83,,,,
95,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,8,48,,,,
96,-,Carla Cook,Summer (Estaté),-,69,3,,,,
97,-,キャンディス・スプリングス,Devil May Care (feat. Christian McBride),-,37,5,,,,
98,-,Harmonie Ensemble / New York & Steven Richman,"Music for ""Peter Gunn"": Spook",-,98,1,,,,
99,-,Jason Weber,5:01Pm,-,99,1,,,,
100,-,Gregg Karukas,Floating In Bahia,-,16,9,,,,
