Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenneth Preston,Just My Imagination (Running Away With Me),3,1,0,,,,
2,up,Paul Hardcastle,Ventura Highway,10,1,0,,,,
3,up,Al Jarreau,Mornin',18,1,0,,,,
4,up,Quincy Jones,Ai No Corrida (feat. Dune),23,3,0,,,,
5,down,Quincy Jones,Just Once,4,1,0,,,,
6,-,Ennio Máno,Birds of Paradise,-,6,0,,,,
7,-,Al Jarreau,Your Song,-,7,0,,,,
8,up,Jon Secada,Angel,11,4,0,,,,
9,down,George Benson,Kisses In the Moonlight,1,1,0,,,,
10,up,Al Jarreau,After All,21,2,0,,,,
11,down,Al Jarreau,We're In This Love Together,9,2,0,,,,
12,down,George Benson,Love X Love,7,1,0,,,,
13,down,Patti Austin,"Baby, Come to Me",8,2,0,,,,
14,up,Kaori Kobayashi,Nothing's Gonna Change My Love For You,36,3,0,,,,
15,-,Diana Krall,Just the Way You Are,-,3,0,,,,
16,down,Mitch & Ira Yuspeh,Raggedy Anne,2,1,0,,,,
17,-,ian,tell Me If You Still Care,-,8,0,,,,
18,down,Cafe Music BGM Channel,Chai Tea Bossa,15,5,0,,,,
19,down,Peter White,Just Another Day,6,1,0,,,,
20,-,Sababaman,King Gumbo Funk,-,1,0,,,,
21,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,1,0,,,,
22,up,Diana Krall & Michael Bublé,Alone Again (Naturally),42,5,0,,,,
23,down,Kenny G,Don't Make Me Wait for Love,20,4,0,,,,
24,down,George Duke,Sweet Baby,22,1,0,,,,
25,up,Stanley Clarke & George Duke,Sweet Baby,29,1,0,,,,
26,up,James Taylor Quartet,Your Kind of Loving,35,6,0,,,,
27,-,George Benson & Al Jarreau,Summer Breeze,-,1,0,,,,
28,up,Chaka Khan,To Sir With Love,40,3,0,,,,
29,-,Gonzaguinha,Nosso Amor,-,1,0,,,,
30,down,Christopher Cross,Sailing,14,6,0,,,,
31,-,George Benson,On Broadway (Live),-,1,0,,,,
32,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,2,0,,,,
33,-,"Papik, Fabio Tullio",Just the Way You Are,-,4,0,,,,
34,-,Manhattan Transfer,It's Gonna Take a Miracle,-,8,0,,,,
35,-,Davina and The Vagabonds,Devil Horns,-,35,0,,,,
36,down,Kenny G,Songbird,25,1,0,,,,
37,down,Nostalgia Big Band Ensemble,Barn Burner,32,2,0,,,,
38,down,Paul Hardcastle,Dreams,33,2,0,,,,
39,-,George Benson,Unforgettable (feat. Wynton Marsalis),-,19,0,,,,
40,down,James Bond Sextet,James Bond Theme,17,1,0,,,,
41,-,Kenny G,The Wedding Song,-,4,0,,,,
42,down,Mario Biondi,What Have You Done To Me,30,1,0,,,,
43,-,Morello,Quase Sem Querer,-,43,0,,,,
44,-,Mark Allaway,Bossa Nuevo,-,13,0,,,,
