Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Bradley & Andrew Griffiths,Final Touches,1,1,5,,,,
2,up,Antônio Carlos Jobim,Garota De Ipanema,47,2,2,,,,
3,up,Sababaman,King Gumbo Funk,4,1,106,,,,
4,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,20,1,30,,,,
5,up,Stan Getz,Do What You Do Do,15,4,83,,,,
6,down,Tony Bennett & Lady Gaga,I've Got You Under My Skin,2,1,21,,,,
7,up,John Pizzarelli,Soares Samba,29,2,99,,,,
8,up,Ella Fitzgerald,Somewhere In the Hills (Favela),23,1,113,,,,
9,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),3,1,59,,,,
10,up,Stan Getz & Laurindo Almeida,Menina Moça,52,5,26,,,,
11,up,Peter White,Just Another Day,74,1,77,,,,
12,up,Stan Getz,Samba Da Sahra (feat. Laurindo Almeida) [Sahra's Samba],36,1,109,,,,
13,down,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),7,1,113,,,,
14,up,Ella Fitzgerald,How Insensitive (Insensatez),28,3,107,,,,
15,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),19,3,27,,,,
16,up,John Pizzarelli,So Danco Samba,30,2,105,,,,
17,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),25,7,29,,,,
18,up,Stan Getz,Once Again (feat. Laurindo Almeida),26,7,26,,,,
19,down,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),12,1,108,,,,
20,up,Ella Fitzgerald,Water To Drink (Água De Beber),24,3,109,,,,
21,up,John Pizzarelli,Aquelas Coisas Todas (All Those Things),50,1,91,,,,
22,up,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),71,4,102,,,,
23,down,John Pizzarelli,Fascinatin' Rhythm,16,1,95,,,,
24,up,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,42,5,102,,,,
25,down,Frank Sinatra & Antônio Carlos Jobim,Wave,8,1,104,,,,
26,down,João Gilberto,Eu Quero Um Samba,6,3,11,,,,
27,down,John Pizzarelli,Estate,14,2,81,,,,
28,down,John Pizzarelli,Francesca,10,1,96,,,,
29,up,John Pizzarelli,One Note Samba,33,3,72,,,,
30,up,Ella Fitzgerald,The Girl From Ipanema (Garota De Ipanema),61,2,90,,,,
31,up,João Gilberto,Falsa baiana,34,31,7,,,,
32,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),18,5,32,,,,
33,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Desafinado,60,8,22,,,,
34,down,John Pizzarelli,The Girl from Ipanema,31,11,30,,,,
35,up,George Benson,Love X Love,45,1,98,,,,
36,up,Ella Fitzgerald,One Note Samba (Samba De Uma Nota Só),53,10,45,,,,
37,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,44,8,47,,,,
38,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,9,43,,,,
39,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,5,66,,,,
40,-,Antônio Carlos Jobim,Águas De Março,-,40,3,,,,
41,down,Ella Fitzgerald,Bonita,32,8,104,,,,
42,down,John Pizzarelli,Aguas de Marco (Waters of March),13,3,84,,,,
43,-,Django Reinhardt,Blues Clair,-,43,2,,,,
44,down,John Pizzarelli,Your Smiling Face,35,2,96,,,,
45,down,Sergio Mendes & Brasil '66,Masquerade,43,9,22,,,,
46,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),63,6,25,,,,
47,-,Electro Deluxe,Staying Alive,-,47,1,,,,
48,-,Plas Johnson,Little Girl Blue,-,48,1,,,,
49,up,"João Gilberto, Caetano Veloso & Gilberto Gil",Cordeiro De Nana,90,9,24,,,,
50,-,Nina Simone,Strange Fruit,-,11,5,,,,
51,up,Kenny G,The Wedding Song,69,4,23,,,,
52,down,Astrud Gilberto,The Girl From Ipanema,38,14,26,,,,
53,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,77,3,32,,,,
54,up,John Pizzarelli,Desfinado (Off Key),55,6,103,,,,
55,-,Herbie Hancock,Cantaloupe Island (Rudy Van Gelder Edition),-,4,2,,,,
56,down,Sergio Mendes & Brasil '66,Pretty World,54,14,20,,,,
57,down,Stan Getz & Charlie Byrd,Samba De Uma Nota So,9,4,25,,,,
58,down,Mark Allaway,Hurry Back to Harlem,49,11,20,,,,
59,down,Antônio Carlos Jobim,Wave,11,11,5,,,,
60,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],21,3,28,,,,
61,up,Stan Getz,Once Again (Outre Vez),88,2,104,,,,
62,up,Mitch & Ira Yuspeh,Raggedy Anne,80,1,82,,,,
63,up,Stan Getz & Luiz Bonfá,Mania De Maria (feat. Maria Helena Toledo),76,29,14,,,,
64,-,Linda Eder,Accidentally In Love,-,64,1,,,,
65,-,George Benson,Turn Your Love Around,-,1,50,,,,
66,up,Bucky and John Pizzarelli,The Girl from Ipanema,92,4,30,,,,
67,-,Frank Sinatra,The Coffee Song,-,67,1,,,,
68,up,Stan Getz,Doralice,96,52,5,,,,
69,up,Antônio Carlos Jobim,Desafinado,72,40,4,,,,
70,-,George Benson,Kisses In the Moonlight,-,1,122,,,,
71,down,Stan Getz & Luiz Bonfá,Um Abraco No Getz (A Tribute To Getz),70,10,17,,,,
72,-,Traincha,What the World Needs Now,-,23,3,,,,
73,up,Quincy Jones and His Orchestra,Soul Bossa Nova,100,2,89,,,,
74,-,Connie Evingson,The Girl from Ipanema,-,13,17,,,,
75,down,ジョアン・ジルベルト,Águas de Março (Live),27,27,5,,,,
76,up,Larry Carlton,Hello Tomorrow,93,6,33,,,,
77,up,Stan Getz,Eu Vim da Bahia,87,2,95,,,,
78,-,Paul Hardcastle,Ventura Highway,-,1,110,,,,
79,-,Diana Krall,I'm Confessin' (That I Love You),-,50,8,,,,
80,up,Ellen Andersson,You've Got a Friend in Me,89,39,11,,,,
81,-,Kenny G,Passages,-,18,7,,,,
82,-,John Pizzarelli,Diamond Girl,-,66,11,,,,
83,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Vivo Sohando (Stereo Version),-,9,80,,,,
84,down,Sergio Mendes & Brasil '66,Night and Day,62,22,16,,,,
85,-,Randy Crawford,Give Me the Night (Chill Night Mix),-,1,10,,,,
86,-,小野麗莎,Hello Dolly,-,12,8,,,,
87,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),64,9,15,,,,
88,-,Stacey Kent,This Happy Madness,-,30,12,,,,
89,-,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,-,3,87,,,,
90,-,Ella Fitzgerald,Night and Day,-,3,11,,,,
91,-,Brian Simpson,Moonlit Ocean,-,45,6,,,,
92,-,Olivia Ong,Girl from Ipanema,-,40,15,,,,
93,-,Stanley Clarke & George Duke,Sweet Baby,-,1,61,,,,
94,-,Na Hee Kyung,How Insensitive,-,55,1,,,,
95,-,Kenny G & Bebel Gilberto,The Girl from Ipanema (feat. Bebel Gilberto & Bebel Gilberto),-,46,3,,,,
96,-,"Stan Getz, Astrud Gilberto, Antônio Carlos Jobim & João Gilberto",Corcovado (Quiet Nights of Quiet Stars),-,61,6,,,,
97,-,Eldissa,Ring My Bell,-,2,72,,,,
98,down,Antônio Carlos Jobim,Passarim (English Version),82,20,40,,,,
99,-,Simone Kopmajer,A Man and a Woman,-,32,9,,,,
100,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim) [Mono],-,15,38,,,,
