Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Southside Aces,Is Leroy On It?,-,1,2,,,,
2,up,Ella Fitzgerald,Somewhere In the Hills (Favela),10,1,193,,,,
3,up,Sababaman,King Gumbo Funk,4,1,172,,,,
4,-,Maria Bethânia,Cheiro de Amor,-,2,19,,,,
5,up,George Benson,Kisses In the Moonlight,38,1,188,,,,
6,up,John Pizzarelli,Aquelas Coisas Todas (All Those Things),8,1,171,,,,
7,up,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),17,1,193,,,,
8,up,John Pizzarelli,Fascinatin' Rhythm,25,1,174,,,,
9,up,John Pizzarelli,Soares Samba,9,2,178,,,,
10,-,Ella Fitzgerald,Bonita,-,8,178,,,,
11,up,John Pizzarelli,So Danco Samba,21,2,184,,,,
12,up,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),46,4,181,,,,
13,-,Bobby Caldwell,What You Won't Do for Love,-,1,48,,,,
14,up,Jon Secada,Just Another Day,47,3,101,,,,
15,up,João Gilberto,Eu Quero Um Samba,45,3,89,,,,
16,down,John Pizzarelli,Francesca,15,1,176,,,,
17,down,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),16,1,186,,,,
18,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),44,1,138,,,,
19,down,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,7,5,181,,,,
20,up,Antônio Carlos Jobim,Fascinatin' Rhythm,58,13,71,,,,
21,down,Paul Hardcastle,Ventura Highway,20,1,170,,,,
22,down,John Pizzarelli,Estate,12,2,161,,,,
23,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],19,3,107,,,,
24,up,Lawrence Page,More Than a Woman,63,1,67,,,,
25,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],40,5,132,,,,
26,up,Ella Fitzgerald,How Insensitive (Insensatez),27,3,186,,,,
27,up,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,31,3,161,,,,
28,down,John Pizzarelli,Your Smiling Face,18,2,176,,,,
29,-,Bensound,Downtown,-,1,4,,,,
30,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),11,9,82,,,,
31,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,92,,,,
32,down,George Benson,Turn Your Love Around,24,1,108,,,,
33,-,Eldissa,Ring My Bell,-,2,94,,,,
34,up,Stan Getz,Eu Vim da Bahia,42,2,154,,,,
35,down,Frank Sinatra & Antônio Carlos Jobim,Wave,6,1,184,,,,
36,-,Nina Simone,Feeling Good,-,1,15,,,,
37,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),65,3,101,,,,
38,-,Mario Biondi,What Have You Done To Me,-,1,90,,,,
39,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],54,9,117,,,,
40,down,Mathilda June,Vintage Dream,1,1,49,,,,
41,down,Bucky and John Pizzarelli,One Note Samba,29,8,67,,,,
42,up,Ella Fitzgerald,The Girl From Ipanema (Garota De Ipanema),53,2,167,,,,
43,up,Stan Getz,Once Again (feat. Laurindo Almeida),59,7,92,,,,
44,-,Al Jarreau,Mornin',-,1,58,,,,
45,-,Buckshot LeFonque,Another Day (Remix),-,1,34,,,,
46,down,Ella Fitzgerald,Water To Drink (Água De Beber),35,3,188,,,,
47,up,João Gilberto,De Conversa Em Conversa,57,9,163,,,,
48,up,Quincy Jones and His Orchestra,Soul Bossa Nova,48,2,157,,,,
49,-,Mark Allaway,Hurry Back to Harlem,-,11,72,,,,
50,-,Joyce Cooling,No More Blues,-,50,2,,,,
51,up,Stan Getz,Do What You Do Do,61,4,161,,,,
52,down,Sergio Mendes,Don't Say Goodbye (feat. John Legend),34,1,103,,,,
53,down,George Benson,Love X Love,2,1,151,,,,
54,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,19,16,,,,
55,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),22,5,103,,,,
56,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),66,6,64,,,,
57,down,Mitch & Ira Yuspeh,Raggedy Anne,43,1,119,,,,
58,down,"João Gilberto, Caetano Veloso & Gilberto Gil",Cordeiro De Nana,41,9,97,,,,
59,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,36,1,109,,,,
60,down,John Pizzarelli,Aguas de Marco (Waters of March),13,3,160,,,,
61,-,Delfeayo Marsalis,Autumn Leaves,-,61,2,,,,
62,-,Jon Secada,Angel,-,4,66,,,,
63,-,The Peter Malick Group & Norah Jones,New York City (feat. Norah Jones),-,1,58,,,,
64,down,Sergio Mendes & Brasil '66,Going Out of My Head,37,28,44,,,,
65,down,Mario Biondi & The Unexpected Glimpses,Free (feat. Samantha Iorio),51,4,88,,,,
66,-,Rosemary Clooney,Desafinado (feat. John Pizzarelli),-,11,34,,,,
67,-,Mario Biondi,Be Lonely,-,2,35,,,,
68,down,Paulinho da Viola,Pecado Capital,3,2,22,,,,
69,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,8,49,,,,
70,-,クインシー・ジョーンズ,愛のコリーダ,-,20,2,,,,
71,-,Robyn Hayle,Misty,-,50,12,,,,
72,-,Natalie Cole,Non Dimenticar,-,72,2,,,,
73,down,Juliana Aquino,On the Radio,56,38,10,,,,
74,-,小野リサ,Georgia On My Mind,-,43,9,,,,
75,-,Ronnie Jones,Close to You (feat. Sandro Gibellini Quartet),-,54,10,,,,
76,-,Abigail Rockwell,Am I Blue,-,22,9,,,,
77,-,Astrud Gilberto,Misty Roses,-,65,4,,,,
78,-,Swing Out Sister,Am I the Same Girl,-,17,23,,,,
79,down,Papik,Love Exists (feat. Dagmar Segbers),49,9,70,,,,
80,-,Isabella Lundgren,"Singin' in the Rain (feat. Carl Bagge, Niklas Fernqvist & Daniel Fredriksson)",-,52,9,,,,
81,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,15,18,,,,
82,-,Patti Austin,Just Squeeze Me (feat. Gordon Goodwin's Big Phat Band),-,64,1,,,,
83,-,Marilyn Scott,In Your Eyes,-,1,25,,,,
84,-,Ella Fitzgerald & Joe Pass,One Note Samba,-,31,50,,,,
85,-,Kool&Klean,Lost,-,64,4,,,,
86,-,Al Jarreau,SomeBossa (Summer Breezin’) [feat. Gerald Albright],-,50,4,,,,
87,-,Chantal Chamberland,Crazy,-,34,5,,,,
88,-,Dannah Garay,Dream a Little Dream of Me,-,87,2,,,,
89,-,"Nat ""King"" Cole & George Shearing Quintet",Let There Be Love,-,89,1,,,,
90,-,João Gilberto,Falsa baiana,-,31,19,,,,
91,-,George Benson,When I Fall In Love (feat. Idina Menzel),-,17,12,,,,
92,-,James Taylor Quartet,Come to It (Live),-,78,1,,,,
93,-,John Pizzarelli,Desfinado (Off Key),-,6,157,,,,
94,-,Al Jarreau,After All,-,45,17,,,,
95,-,Diana Krall,Just the Way You Are,-,3,67,,,,
96,-,Funkimura World,Funkimura World,-,3,46,,,,
