Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),27,1,115,,,,
2,down,Sababaman,King Gumbo Funk,1,1,108,,,,
3,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),10,3,29,,,,
4,up,Frank Sinatra & Antônio Carlos Jobim,Wave,5,1,106,,,,
5,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),33,5,34,,,,
6,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),28,1,61,,,,
7,up,Ella Fitzgerald,Water To Drink (Água De Beber),38,3,111,,,,
8,up,John Pizzarelli,Francesca,15,1,98,,,,
9,up,Stan Getz,Do What You Do Do,22,4,85,,,,
10,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),40,9,17,,,,
11,up,John Pizzarelli,Soares Samba,45,2,101,,,,
12,down,John Pizzarelli,Fascinatin' Rhythm,8,1,97,,,,
13,down,John Pizzarelli,Estate,9,2,83,,,,
14,up,João Gilberto,Eu Quero Um Samba,23,3,13,,,,
15,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,2,1,32,,,,
16,up,John Pizzarelli,So Danco Samba,54,2,107,,,,
17,down,John Pizzarelli,Aquelas Coisas Todas (All Those Things),7,1,93,,,,
18,up,Stan Getz,Once Again (feat. Laurindo Almeida),24,7,28,,,,
19,up,John Pizzarelli,Your Smiling Face,41,2,98,,,,
20,-,John Pizzarelli,Desfinado (Off Key),-,6,104,,,,
21,up,Ella Fitzgerald,The Girl From Ipanema (Garota De Ipanema),75,2,92,,,,
22,down,John Pizzarelli,Aguas de Marco (Waters of March),20,3,86,,,,
23,up,"João Gilberto, Caetano Veloso & Gilberto Gil",Cordeiro De Nana,47,9,26,,,,
24,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),43,7,31,,,,
25,down,Ella Fitzgerald,Bonita,21,8,106,,,,
26,down,Stan Getz,Samba Da Sahra (feat. Laurindo Almeida) [Sahra's Samba],12,1,111,,,,
27,up,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),62,4,104,,,,
28,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],14,3,30,,,,
29,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],71,9,45,,,,
30,up,George Benson,Turn Your Love Around,74,1,52,,,,
31,up,John Pizzarelli,One Note Samba,59,3,74,,,,
32,up,Sergio Mendes & Brasil '66,Pretty World,73,14,22,,,,
33,up,Stan Getz & Luiz Bonfá,Um Abraco No Getz (A Tribute To Getz),56,10,19,,,,
34,down,John Pizzarelli,The Girl from Ipanema,29,11,32,,,,
35,up,Ella Fitzgerald,One Note Samba (Samba De Uma Nota Só),79,10,47,,,,
36,down,Ella Fitzgerald,Somewhere In the Hills (Favela),6,1,115,,,,
37,down,Ella Fitzgerald,How Insensitive (Insensatez),18,3,109,,,,
38,down,Sergio Mendes & Brasil '66,Masquerade,35,9,24,,,,
39,down,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),11,1,110,,,,
40,down,Mario Biondi,What Have You Done To Me,37,1,49,,,,
41,-,Billie Holiday,Blue Moon (2003 Remastered Version),-,5,8,,,,
42,up,George Benson & Al Jarreau,Summer Breeze,95,1,100,,,,
43,up,Astrud Gilberto,The Girl From Ipanema,53,14,28,,,,
44,-,Antônio Carlos Jobim,Wave,-,11,6,,,,
45,-,Lawrence Page,More Than a Woman,-,1,25,,,,
46,down,"Antônio Carlos Jobim, Joe Farrell, Hubert Laws, Eumir Deodato, Airto Moriera, Everaldo Ferriera, Ron Carter, Urbie Green, Harry Lookofsky & Joao Palm",Sabiá,39,39,5,,,,
47,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),60,6,27,,,,
48,-,Scott Bradlee's Postmodern Jukebox,I Kissed a Girl (feat. Robyn Adele Anderson & the Tee Tones),-,48,1,,,,
49,down,Stan Getz & Charlie Byrd,Samba De Uma Nota So,30,4,27,,,,
50,-,Paulinho da Viola,Nervos de Aço,-,2,3,,,,
51,down,Stan Getz & Laurindo Almeida,Menina Moça,25,5,28,,,,
52,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Vivo Sohando (Stereo Version),85,9,82,,,,
53,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,2,90,,,,
54,down,Os Cinco-Pados,Berimbau,50,17,12,,,,
55,-,Paul Hardcastle,Ventura Highway,-,1,111,,,,
56,up,João Gilberto,De Conversa Em Conversa,61,9,91,,,,
57,up,ジョアン・ジルベルト,Águas de Março (Live),67,27,7,,,,
58,-,Funkimura World,Funkimura World,-,3,18,,,,
59,-,Renato Falaschi,Travelling Lite,-,42,8,,,,
60,down,Tony Bennett & Lady Gaga,I've Got You Under My Skin,4,1,23,,,,
61,-,Lee Ritenour,Is It You?,-,24,13,,,,
62,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Desafinado,72,8,24,,,,
63,-,Big Lucky Hot Jazz Orchestra,Down on the Farm,-,10,3,,,,
64,down,Antônio Carlos Jobim,Desafinado,57,40,6,,,,
65,-,Juliana Aquino,I'm Every Woman,-,49,10,,,,
66,up,Shakatak,Day by Day (feat. Al Jarreau),68,5,10,,,,
67,-,Kenny G & Bebel Gilberto,The Girl from Ipanema (feat. Bebel Gilberto & Bebel Gilberto),-,46,4,,,,
68,up,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,83,3,89,,,,
69,down,The Peter Malick Group & Norah Jones,New York City (feat. Norah Jones),16,1,10,,,,
70,down,Stan Getz,Once Again (Outre Vez),55,2,106,,,,
71,-,Gregg Karukas,First Love,-,34,5,,,,
72,down,Jon Secada,Just Another Day,64,3,38,,,,
73,down,Al Jarreau,Mornin',34,1,26,,,,
74,down,Antônio Carlos Jobim,Estrada Do Sol,65,33,6,,,,
75,-,Beegie Adair Trio,Crying In the Chapel,-,69,3,,,,
76,down,George Benson,Love X Love,19,1,100,,,,
77,up,Mitch & Ira Yuspeh,Raggedy Anne,82,1,84,,,,
78,down,Mark Allaway,Hurry Back to Harlem,44,11,22,,,,
79,down,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,13,5,104,,,,
80,up,Jamie Cullum,Everlasting Love (Single Version),98,1,98,,,,
81,up,Luiz Bonfá & Stan Getz,Samba De Duas Notas (Two Note Samba) [feat. Maria Helena Toledo],96,16,21,,,,
82,-,Sarah Vaughan,Fever (Adam Freeland Remix),-,82,1,,,,
83,-,Maucha Adnet,Outra Vez,-,34,19,,,,
84,down,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,46,3,34,,,,
85,-,Earl Klugh,The Look of Love,-,41,7,,,,
86,-,Antônio Carlos Jobim,Fascinatin' Rhythm,-,13,33,,,,
87,-,Eliane Elias,Superwoman,-,32,7,,,,
88,down,George Benson,Kisses In the Moonlight,31,1,124,,,,
89,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim) [Mono],81,15,40,,,,
90,-,Halie Loren,"Perhaps, Perhaps, Perhaps",-,90,1,,,,
91,-,Amaro Freitas,Sankofa,-,91,1,,,,
92,-,Papik,Love Exists (feat. Dagmar Segbers),-,9,34,,,,
93,down,Kenny G,The Wedding Song,63,4,25,,,,
94,-,Simone Kopmajer,A Man and a Woman,-,32,10,,,,
95,-,Esperanza Spalding & Leo Genovese,I Know You Know,-,37,8,,,,
96,-,Pat LaBarbera,Here's to My Lady,-,77,3,,,,
97,-,Madeleine Peyroux,Don't Wait Too Long,-,2,9,,,,
98,-,Antônio Carlos Jobim,Passarim (English Version),-,20,41,,,,
99,-,Eliane Elias,Just Friends,-,21,3,,,,
100,down,Stan Getz & Luiz Bonfá,Mania De Maria (feat. Maria Helena Toledo),66,29,16,,,,
