Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Al Jarreau,Mornin',68,1,37,,,,
2,-,Spirit of America Ensemble,Charles-Town,-,2,1,,,,
3,up,Frank Sinatra,"Theme From New York, New York",11,2,18,,,,
4,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,12,,,,
5,up,George Benson & Al Jarreau,Summer Breeze,26,1,43,,,,
6,up,Stan Getz,Once Again (Outre Vez),14,2,47,,,,
7,up,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),13,1,45,,,,
8,up,John Pizzarelli,Francesca,19,1,35,,,,
9,up,Ella Fitzgerald,How Insensitive (Insensatez),37,3,42,,,,
10,down,Stan Getz,Eu Vim da Bahia,5,2,48,,,,
11,up,João Gilberto,De Conversa Em Conversa,64,9,40,,,,
12,up,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),38,4,42,,,,
13,up,Antônio Carlos Jobim & Elis Regina,Águas de Março,58,2,21,,,,
14,down,John Pizzarelli,Aguas de Marco (Waters of March),12,3,34,,,,
15,up,Ella Fitzgerald,Water To Drink (Água De Beber),20,3,45,,,,
16,down,George Benson,Love X Love,10,1,50,,,,
17,-,Paula Morelenbaum & Jaques Morelenbaum,Corcovado (feat. CelloSam3a Trio) [Live],-,17,3,,,,
18,up,John Pizzarelli,Desfinado (Off Key),39,6,46,,,,
19,down,John Pizzarelli,Fascinatin' Rhythm,9,1,37,,,,
20,up,Mister Bond,The James Bond Theme (Dr. No),41,1,47,,,,
21,up,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,36,5,45,,,,
22,up,George Benson & Al Jarreau,Every Time You Go Away,54,13,29,,,,
23,down,Ella Fitzgerald,Bonita,17,8,40,,,,
24,up,Stan Getz,Do What You Do Do,31,4,24,,,,
25,up,John Pizzarelli,Soares Samba,48,2,40,,,,
26,down,Quincy Jones & James Ingram,One Hundred Ways,25,2,44,,,,
27,down,Stan Getz,Samba Da Sahra (feat. Laurindo Almeida) [Sahra's Samba],18,1,41,,,,
28,-,Jamie Cullum,Everlasting Love (Single Version),-,1,48,,,,
29,up,Ella Fitzgerald,The Girl From Ipanema (Garota De Ipanema),30,2,34,,,,
30,-,Jon Secada,Just Another Day,-,3,13,,,,
31,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,9,14,,,,
32,down,Ella Fitzgerald,Somewhere In the Hills (Favela),8,1,45,,,,
33,down,George Duke,Sweet Baby,6,1,24,,,,
34,-,Quadro Nuevo,Bonjour Juliette,-,17,5,,,,
35,-,Sergio Mendes,Don't Say Goodbye (feat. John Legend),-,1,28,,,,
36,-,Elza Soares,Mulata Assanhada,-,36,1,,,,
37,up,Bucky and John Pizzarelli,One Note Samba,61,8,26,,,,
38,down,Kevin Mahogany,Just My Imagination (Running Away With Me),23,1,46,,,,
39,down,John Pizzarelli,Aquelas Coisas Todas (All Those Things),27,1,34,,,,
40,up,Walter Wanderley,Song of the Jet,50,20,7,,,,
41,-,Gene Kelly,Swingin' In the Rain,-,11,1,,,,
42,-,Bucky and John Pizzarelli,The Girl from Ipanema,-,4,17,,,,
43,-,John Pizzarelli,So Danco Samba,-,2,42,,,,
44,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Vivo Sohando (Stereo Version),16,9,40,,,,
45,up,Ella Fitzgerald,One Note Samba (Samba De Uma Nota Só),59,10,14,,,,
46,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],42,5,22,,,,
47,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,5,19,,,,
48,down,Stan Getz & João Gilberto,Desafinado,34,11,43,,,,
49,up,Mario Biondi & The Unexpected Glimpses,All You Have to Do (feat. Alain Clark),63,11,26,,,,
50,-,Mark Baker,Intro (feat. Bev Johnson & BB and Frank Booke),-,7,12,,,,
51,-,Mario Biondi,What Have You Done To Me,-,1,24,,,,
52,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),32,1,31,,,,
53,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],33,9,16,,,,
54,down,Mitch & Ira Yuspeh,Raggedy Anne,47,1,24,,,,
55,down,John Pizzarelli,Your Smiling Face,21,2,34,,,,
56,down,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,44,3,35,,,,
57,-,Us3,Cantaloop (Flip Fantasia),-,37,4,,,,
58,-,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),-,9,35,,,,
59,down,Paul Hardcastle,Ventura Highway,7,1,57,,,,
60,-,Ney Matogrosso & Chico Buarque,Até o Fim,-,8,19,,,,
61,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),71,6,3,,,,
62,-,Stan Getz & João Gilberto,O Grande Amor,-,20,19,,,,
63,-,Gino Vannelli & The Metropole Orchestra,Hurts to Be in Love (Live),-,37,4,,,,
64,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim) [Mono],46,15,15,,,,
65,-,Tony Russo,Ive Got You Under My Skin,-,10,6,,,,
66,down,George Benson,The Greatest Love of All,35,20,14,,,,
67,-,Mellowitch,When the Sun Comes Out,-,67,1,,,,
68,down,Patti Austin,"Baby, Come to Me",15,2,49,,,,
69,-,Denis Solee,When I Fall In Love,-,69,1,,,,
70,-,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),-,3,1,,,,
71,down,"João Gilberto, Caetano Veloso & Gilberto Gil",No Tabuleiro Da Baiana,53,17,33,,,,
72,down,Christopher Cross,Never Be the Same,52,16,11,,,,
73,down,George Benson,Kisses In the Moonlight,4,1,54,,,,
74,-,Karen Souza,Get Lucky,-,41,4,,,,
75,down,Ella Fitzgerald & Joe Pass,One Note Samba,66,31,26,,,,
76,down,The RAH Band,Clouds Across the Moon,69,4,15,,,,
77,down,Kenny G,Don't Make Me Wait for Love,29,4,46,,,,
78,-,Antônio Carlos Jobim & Gal Costa,Wave,-,77,2,,,,
79,-,Emilie-Claire Barlow,Des croissants de soleil,-,33,2,,,,
80,-,Madeleine Peyroux,I'm All Right,-,4,4,,,,
81,-,Gonzaguinha,Nosso Amor,-,1,23,,,,
82,down,Eldissa,Ring My Bell,49,2,33,,,,
83,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,5,11,,,,
84,-,Rod Best,Latin Lover,-,84,2,,,,
85,down,James Bond Sextet,James Bond Theme,28,1,5,,,,
