Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,e-soundtrax,Emotional,1,1,6,,,,
2,-,Big Lucky Hot Jazz Orchestra,Come Over to Mama's,-,2,1,,,,
3,up,Sababaman,King Gumbo Funk,5,1,83,,,,
4,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,10,1,7,,,,
5,-,John Coltrane Quartet,Dear Old Stockholm,-,5,4,,,,
6,up,George Benson,Kisses In the Moonlight,6,1,100,,,,
7,-,Sergio Mendes,Don't Say Goodbye (feat. John Legend),-,1,44,,,,
8,-,Manhattan Transfer,It's Gonna Take a Miracle,-,8,7,,,,
9,up,George Benson & Al Jarreau,Summer Breeze,27,1,81,,,,
10,-,Shakatak,Footprints,-,5,22,,,,
11,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),21,3,5,,,,
12,down,Stan Getz,Samba Da Sahra (feat. Laurindo Almeida) [Sahra's Samba],9,1,86,,,,
13,up,Frank Sinatra & Antônio Carlos Jobim,Wave,69,1,82,,,,
14,up,Ella Fitzgerald,How Insensitive (Insensatez),80,3,84,,,,
15,up,The Peter Malick Group & Norah Jones,New York City (feat. Norah Jones),47,1,3,,,,
16,up,Stan Getz & Laurindo Almeida,Menina Moça,30,5,3,,,,
17,-,Jorge Ben Jor,Viva São Pedro,-,17,1,,,,
18,-,Billie Holiday,Autumn In New York,-,10,3,,,,
19,down,Stan Getz & Charlie Byrd,Samba De Uma Nota So,7,4,4,,,,
20,up,Stan Getz,Do What You Do Do,84,4,60,,,,
21,-,Miles Davis,All Blues,-,21,1,,,,
22,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),34,1,38,,,,
23,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Desafinado,8,8,4,,,,
24,down,George Benson,Love X Love,14,1,82,,,,
25,-,Steve Tyrell,The Look of Love (2018 Remaster),-,25,5,,,,
26,up,Stan Getz,Once Again (feat. Laurindo Almeida),49,7,4,,,,
27,up,John Pizzarelli,Soares Samba,79,2,76,,,,
28,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),17,7,8,,,,
29,up,Sergio Mendes & Brasil '66,Masquerade,66,9,5,,,,
30,down,Ella Fitzgerald,Somewhere In the Hills (Favela),13,1,90,,,,
31,up,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),32,1,85,,,,
32,-,John Pizzarelli,Your Smiling Face,-,2,73,,,,
33,down,John Pizzarelli,Aquelas Coisas Todas (All Those Things),15,1,68,,,,
34,-,Maucha Adnet,Vivo Sonhando,-,13,10,,,,
35,-,John Pizzarelli,One Note Samba,-,3,50,,,,
36,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),45,1,56,,,,
37,up,Sergio Mendes & Brasil '66,Pretty World,85,14,3,,,,
38,down,John Pizzarelli,Fascinatin' Rhythm,26,1,72,,,,
39,down,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),18,1,90,,,,
40,-,Eliane Elias,Everything Depends On You,-,23,9,,,,
41,up,John Pizzarelli,Aguas de Marco (Waters of March),42,3,63,,,,
42,down,John Pizzarelli,Estate,28,2,58,,,,
43,down,George Benson,Turn Your Love Around,19,1,32,,,,
44,down,Mark Allaway,Hurry Back to Harlem,40,11,2,,,,
45,-,Ray Charles,Georgia On My Mind,-,10,3,,,,
46,up,John Pizzarelli,So Danco Samba,56,2,83,,,,
47,up,Ella Fitzgerald,One Note Samba (Samba De Uma Nota Só),64,10,27,,,,
48,up,Astrud Gilberto,The Girl From Ipanema,75,14,4,,,,
49,down,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),25,4,79,,,,
50,up,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,91,3,72,,,,
51,up,João Gilberto,De Conversa Em Conversa,65,9,75,,,,
52,-,Chiara Civello,Arrivederci,-,52,2,,,,
53,-,George Benson & Al Jarreau,Mornin',-,4,30,,,,
54,-,John Pizzarelli,Drunk on the Moon / Lush Life,-,15,6,,,,
55,up,John Pizzarelli,Desfinado (Off Key),63,6,84,,,,
56,-,"João Gilberto, Caetano Veloso & Gilberto Gil",Cordeiro De Nana,-,9,9,,,,
57,-,Mark Allaway,Bossa Nuevo,-,13,47,,,,
58,-,Nicki Parrott,No Moon at All,-,32,5,,,,
59,-,Jan Lundgren Trio,Street of Dreams (feat. Stacey Kent),-,41,5,,,,
60,-,Mel Tormé,Happy Together (Remastered 97),-,60,1,,,,
61,-,Laura Fygi,Your Love Is King / Smooth Operator,-,61,1,,,,
62,-,Astrud Gilberto & Walter Wanderley Trio,Call Me,-,17,7,,,,
63,-,Mitch & Ira Yuspeh,Raggedy Anne,-,1,64,,,,
64,-,Lori Carsillo,I've Got You Under My Skin,-,34,12,,,,
65,up,Ella Fitzgerald,Bonita,73,8,81,,,,
66,-,Stacey Kent,How Insensitive,-,40,7,,,,
67,-,Pat LaBarbera,What Good Would the Moon Be,-,46,7,,,,
68,-,小野リサ,Overjoyed,-,34,6,,,,
69,-,Lana Gray,Você (feat. Philippe Baden Powell),-,27,11,,,,
70,-,Karrin Allyson,Can't We Be Friends,-,51,6,,,,
71,-,Eldissa,Ring My Bell,-,2,63,,,,
72,down,Simon Nabatov,Eu Vim Da Bahia,44,40,4,,,,
73,-,Emilie-Claire Barlow,Les yeux ouverts (2012),-,30,4,,,,
74,-,Lori Mechem Quartet,All of Me,-,55,4,,,,
75,-,Dave Koz,This Guy’s In Love With You (feat. Herb Alpert),-,41,4,,,,
76,-,Heather Bambrick,"I Don't Mind a Bit (feat. Mark Kieswetter, Ross MacIntyre, Davide DiRenzo & John Johnson)",-,46,9,,,,
77,down,Larry Carlton,Hello Tomorrow,37,6,12,,,,
78,-,Natalie Cole,That Sunday That Summer,-,78,1,,,,
79,-,Andrea Motis & Joan Chamorro,"My Baby Just Cares for Me (Live) [feat. Scott Hamilton, Ignasi Terraza, Esteve Pi & Josep Traver]",-,42,4,,,,
80,-,Diana Krall,Dancing In the Dark,-,40,15,,,,
81,-,Nicki Parrott,What a Difference a Day Made,-,57,3,,,,
82,down,John Pizzarelli,The Girl from Ipanema,33,11,8,,,,
83,up,Jamie Cullum,Everlasting Love (Single Version),90,1,83,,,,
84,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,2,71,,,,
85,up,John Pizzarelli,Take a Lot of Pictures,97,50,9,,,,
86,-,Abigail Rockwell,So in Love,-,52,4,,,,
87,-,James Taylor Quartet,Your Kind of Loving,-,6,66,,,,
88,down,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,29,5,79,,,,
89,-,Scott Henderson,Dew Wut?,-,16,2,,,,
90,-,Jon Secada,Just Another Day,-,3,33,,,,
91,down,Diana Krall,The Best Thing For You,41,41,8,,,,
92,-,Jimmy Sommers,Fever (feat. Gloria Loring),-,14,40,,,,
93,-,Deborah Silver,Teach Me Tonight,-,10,6,,,,
94,down,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,38,3,11,,,,
95,down,Jeff Cascaro,Love Is in the Air,3,1,72,,,,
96,-,Ilya Serov,C'est si bon (feat. The Swing Kittens),-,55,5,,,,
97,-,Papik,Love Exists (feat. Dagmar Segbers),-,9,16,,,,
98,down,Emilie-Claire Barlow,Des croissants de soleil,55,33,12,,,,
99,-,Matt Belsante,After You've Gone,-,43,2,,,,
100,-,New York Voices & US Army Blues Jazz Ensemble,Desafinado,-,39,2,,,,
