Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sababaman,King Gumbo Funk,3,1,169,,,,
2,down,Sergio Mendes,Don't Say Goodbye (feat. John Legend),1,1,100,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),22,1,90,,,,
4,up,George Benson & Al Jarreau,Summer Breeze,24,1,141,,,,
5,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),55,1,135,,,,
6,-,George Benson,Love X Love,-,1,149,,,,
7,up,John Pizzarelli,Estate,46,2,158,,,,
8,up,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),29,1,190,,,,
9,up,Ella Fitzgerald,Somewhere In the Hills (Favela),17,1,190,,,,
10,up,Ella Fitzgerald,The Girl From Ipanema (Garota De Ipanema),56,2,164,,,,
11,down,John Pizzarelli,Aquelas Coisas Todas (All Those Things),10,1,168,,,,
12,-,Antônio Carlos Jobim,The Girl from Ipanema,-,12,1,,,,
13,up,Stan Getz,Eu Vim da Bahia,52,2,151,,,,
14,down,John Pizzarelli,Francesca,4,1,173,,,,
15,up,Ella Fitzgerald,How Insensitive (Insensatez),50,3,183,,,,
16,-,George Benson,Kisses In the Moonlight,-,1,185,,,,
17,up,Mario Biondi & The Unexpected Glimpses,Free (feat. Samantha Iorio),39,4,85,,,,
18,down,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,14,5,178,,,,
19,up,Paul Hardcastle,Ventura Highway,77,1,167,,,,
20,up,Mathilda June,Vintage Dream,42,1,47,,,,
21,up,Ella Fitzgerald,Water To Drink (Água De Beber),35,3,185,,,,
22,up,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),36,1,183,,,,
23,-,Mark Etheredge,Love Planet,-,23,1,,,,
24,up,Quincy Jones and His Orchestra,Soul Bossa Nova,27,2,154,,,,
25,up,Stan Getz,Do What You Do Do,32,4,158,,,,
26,down,John Pizzarelli,Your Smiling Face,7,2,173,,,,
27,up,John Pizzarelli,Aguas de Marco (Waters of March),70,3,158,,,,
28,down,John Pizzarelli,Soares Samba,9,2,175,,,,
29,-,Swing Out Sister,Am I the Same Girl,-,17,21,,,,
30,up,John Pizzarelli,Fascinatin' Rhythm,30,1,171,,,,
31,up,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),48,4,178,,,,
32,down,Lawrence Page,More Than a Woman,8,1,64,,,,
33,up,Ella Fitzgerald,Bonita,64,8,176,,,,
34,up,Mitch & Ira Yuspeh,Raggedy Anne,75,1,116,,,,
35,-,Brenda Brown,Put Your Head on My Shoulder,-,24,10,,,,
36,down,John Pizzarelli,So Danco Samba,13,2,181,,,,
37,down,Frank Sinatra & Antônio Carlos Jobim,Wave,28,1,181,,,,
38,up,Rosemary Clooney,Desafinado (feat. John Pizzarelli),44,11,32,,,,
39,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],25,3,104,,,,
40,up,João Gilberto,Eu Quero Um Samba,40,3,86,,,,
41,down,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,18,3,158,,,,
42,up,"João Gilberto, Caetano Veloso & Gilberto Gil",Cordeiro De Nana,57,9,94,,,,
43,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,42,,,,
44,up,João Gilberto,De Conversa Em Conversa,45,9,160,,,,
45,-,Paul Brown,Love Don't Come Ez,-,45,1,,,,
46,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],38,15,17,,,,
47,-,Bobby Caldwell,What You Won't Do for Love,-,1,47,,,,
48,-,Cocktail Martino,Estate (feat. Francesca Gramegna),-,41,8,,,,
49,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,53,1,106,,,,
50,-,Al Jarreau,SomeBossa (Summer Breezin’) [feat. Gerald Albright],-,50,3,,,,
51,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],73,9,114,,,,
52,up,Hamilton Faria,Nao Vou Parar,61,30,3,,,,
53,down,Diana Krall,Just the Way You Are,49,3,65,,,,
54,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],12,5,129,,,,
55,up,Al Jarreau,Mornin',63,1,57,,,,
56,-,John Pizzarelli,I Concentrate on You / Wave (Medley),-,43,8,,,,
57,-,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),-,3,98,,,,
58,-,Lori Mechem Quartet,All of Me,-,55,9,,,,
59,-,Stanley Clarke & George Duke,Sweet Baby,-,1,103,,,,
60,up,Papik,Love Exists (feat. Dagmar Segbers),96,9,68,,,,
61,up,Konstantin Klashtorni,It Dews,84,61,6,,,,
62,-,Karrin Allyson,Can't We Be Friends,-,51,14,,,,
63,-,Stan Getz,Once Again (Outre Vez),-,2,148,,,,
64,-,Brian Culbertson,On My Mind,-,49,14,,,,
65,-,Shilts,Good Evans,-,25,22,,,,
66,-,Jacqui Naylor,Like Someone in Love,-,38,10,,,,
67,-,Maucha Adnet,Outra Vez,-,34,27,,,,
68,-,Janet Seidel,I'm Old Fashioned,-,39,8,,,,
69,-,Mary Stallings,I Have a Feeling,-,45,1,,,,
70,down,Hora Certa,Blackbird,41,31,27,,,,
71,-,Cocktail Martino,La ragazza di Ipanema (feat. Daniele Bengi Benati),-,23,7,,,,
72,-,Simone Kopmajer,A Man and a Woman,-,32,15,,,,
73,-,Walter Beasley,Killing Me Softly,-,52,5,,,,
74,-,Incognito,After the Fall,-,5,6,,,,
75,-,Shakatak,Day by Day (feat. Al Jarreau),-,5,14,,,,
76,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Vivo Sohando (Stereo Version),-,9,122,,,,
77,-,Connie Evingson,Canadian Sunset,-,20,21,,,,
78,down,Milton Nascimento,Quem Sabe Isso Quer Dizer Amor,67,14,20,,,,
79,-,Brian Simpson,Out Of The Blue,-,63,2,,,,
80,-,Bertil Lövgren,I Didn´t Know What Time It Was,-,34,1,,,,
81,-,Gregg Karukas,Soul Kisses,-,45,13,,,,
82,down,George Benson,Turn Your Love Around,37,1,105,,,,
83,-,Antonio Adolfo,Maria Moita,-,47,6,,,,
84,-,Stacey Kent,Ces Petits Riens,-,27,5,,,,
85,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),90,7,96,,,,
86,-,Sergio Mendes & Brasil '66,Going Out of My Head,-,28,41,,,,
87,-,Melody Gardot,Goodnite,-,26,8,,,,
88,-,Gregg Karukas,Isabella,-,24,13,,,,
89,-,Steve Tyrell,Ain't Misbehavin',-,34,10,,,,
90,-,Simone Kopmajer,Voce E Eu (You and I),-,56,13,,,,
91,-,Samara Joy,Misty,-,87,2,,,,
92,-,Sarah Vaughan,Fool On the Hill,-,22,16,,,,
93,-,George Benson,My Cherie Amour,-,93,1,,,,
94,-,Jeff Golub,Cruisin',-,28,10,,,,
95,-,Laufey,Lovesick,-,95,1,,,,
96,-,Brian Simpson,Saturday Cool,-,75,1,,,,
97,-,Stan Getz & Laurindo Almeida,Menina Moça,-,5,83,,,,
