Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Randy Crawford,Give Me the Night (Chill Night Mix),57,1,51,,,,
2,down,Bensound,Downtown,1,1,6,,,,
3,up,Antônio Carlos Jobim,Garota De Ipanema,25,2,12,,,,
4,up,João Gilberto,Eu Quero Um Samba,20,3,103,,,,
5,down,Southside Aces,Is Leroy On It?,2,1,9,,,,
6,up,John Pizzarelli,Estate,9,2,175,,,,
7,up,George Benson,Love X Love,34,1,164,,,,
8,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],44,5,146,,,,
9,down,Quincy Jones and His Orchestra,Soul Bossa Nova,6,2,166,,,,
10,-,Lawrence Page,More Than a Woman,-,1,76,,,,
11,down,John Pizzarelli,So Danco Samba,3,2,198,,,,
12,up,John Pizzarelli,Fascinatin' Rhythm,17,1,188,,,,
13,up,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),18,1,200,,,,
14,up,John Pizzarelli,Aguas de Marco (Waters of March),14,3,173,,,,
15,up,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,30,5,195,,,,
16,down,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),5,1,207,,,,
17,up,Swing Out Sister,Am I the Same Girl,47,17,33,,,,
18,-,The Peter Malick Group & Norah Jones,New York City (feat. Norah Jones),-,1,71,,,,
19,-,Sergio Mendes,Don't Say Goodbye (feat. John Legend),-,1,112,,,,
20,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),19,1,152,,,,
21,down,John Pizzarelli,Francesca,8,1,189,,,,
22,down,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,12,3,174,,,,
23,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],39,3,121,,,,
24,down,Ella Fitzgerald,Somewhere In the Hills (Favela),16,1,207,,,,
25,down,John Pizzarelli,Soares Samba,11,2,192,,,,
26,-,"João Gilberto, Caetano Veloso & Gilberto Gil",Cordeiro De Nana,-,9,108,,,,
27,-,Mario Biondi & The Unexpected Glimpses,Free (feat. Samantha Iorio),-,4,101,,,,
28,up,George Benson,Kisses In the Moonlight,55,1,202,,,,
29,up,Ella Fitzgerald,Water To Drink (Água De Beber),77,3,202,,,,
30,-,Wes Montgomery,Bumpin' On Sunset,-,10,4,,,,
31,down,John Pizzarelli,Your Smiling Face,26,2,189,,,,
32,-,Paul Hardcastle,Ventura Highway,-,1,181,,,,
33,-,Big Lucky Hot Jazz Orchestra,Down on the Farm,-,10,6,,,,
34,down,Sababaman,King Gumbo Funk,4,1,182,,,,
35,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),38,3,114,,,,
36,-,Gene Kelly,Swingin' In the Rain,-,11,3,,,,
37,-,Network Music Ensemble,Shining Groove,-,1,1,,,,
38,up,Stan Getz,Samba Da Sahra (feat. Laurindo Almeida) [Sahra's Samba],43,1,185,,,,
39,down,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),10,4,194,,,,
40,down,Stan Getz,Do What You Do Do,35,4,172,,,,
41,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),33,6,74,,,,
42,-,Mario Biondi,Be Lonely,-,2,40,,,,
43,-,Ella Fitzgerald,Bonita,-,8,191,,,,
44,-,Stan Getz,Eu Vim da Bahia,-,2,166,,,,
45,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),31,9,95,,,,
46,down,Ella Fitzgerald,The Girl From Ipanema (Garota De Ipanema),27,2,181,,,,
47,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,102,,,,
48,down,Ella Fitzgerald,How Insensitive (Insensatez),21,3,199,,,,
49,down,Rosemary Clooney,Desafinado (feat. John Pizzarelli),22,11,48,,,,
50,-,Karen Souza,Delectable You,-,34,8,,,,
51,down,Bucky and John Pizzarelli,One Note Samba,24,8,80,,,,
52,down,Frank Sinatra & Antônio Carlos Jobim,Wave,7,1,198,,,,
53,-,Brian Simpson,Blue Horizon,-,53,4,,,,
54,-,Dannah Garay,Makin' Whoopee,-,54,4,,,,
55,-,Mitch & Ira Yuspeh,Raggedy Anne,-,1,125,,,,
56,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim) [Mono],-,15,78,,,,
57,-,Papik,Love Exists (feat. Dagmar Segbers),-,9,81,,,,
58,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,32,1,122,,,,
59,-,George Benson,When I Fall In Love (feat. Idina Menzel),-,17,15,,,,
60,-,Abigail Rockwell,I Wish You Love,-,38,14,,,,
61,-,George Benson,Give Me the Night,-,7,14,,,,
62,down,Ken Ford,Top of the Hour,60,60,5,,,,
63,down,Jon Secada,Angel,59,4,72,,,,
64,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),65,5,111,,,,
65,-,Blossom Dearie,Killing Me Softly with His Song,-,65,8,,,,
66,-,Bobby Caldwell,What You Won't Do for Love,-,1,53,,,,
67,-,Leila Maria,I'll Be Seeing You,-,67,1,,,,
68,-,João Gilberto,Falsa baiana,-,31,20,,,,
69,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],53,9,130,,,,
70,down,Hora Certa,Blackbird,54,30,39,,,,
71,down,George Benson & Al Jarreau,Summer Breeze,67,1,154,,,,
72,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),41,7,112,,,,
73,down,Kenia,A Voz do Brasil,70,3,45,,,,
74,down,Stan Getz,Once Again (feat. Laurindo Almeida),58,7,99,,,,
75,-,Maysa,Good Morning Sunrise,-,29,5,,,,
76,-,Phil Perry,Where Is the Love? (feat. Chante`Moore),-,46,6,,,,
77,-,Al Jarreau,Mornin',-,1,67,,,,
78,-,Emmaline,The Man I Love,-,54,1,,,,
79,-,Astrud Gilberto,The Girl From Ipanema,-,14,74,,,,
80,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Single Version],-,20,26,,,,
