Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sababaman,King Gumbo Funk,4,1,9,,,,
2,-,Paul Hardcastle,Dreams,-,2,11,,,,
3,up,Stanley Clarke & George Duke,Sweet Baby,14,1,22,,,,
4,down,George Benson,Love X Love,2,1,23,,,,
5,up,Miles Davis,Blues No. 2,20,3,9,,,,
6,up,Jamie Cullum,Everlasting Love (Single Version),22,1,20,,,,
7,up,Mister Bond,The James Bond Theme (Dr. No),39,1,15,,,,
8,-,Miles Davis,Pfrancing,-,2,3,,,,
9,up,Peter White,Just Another Day,23,1,22,,,,
10,up,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),19,1,16,,,,
11,up,Stan Getz & João Gilberto,Desafinado,18,11,11,,,,
12,down,Paul Hardcastle,Ventura Highway,9,1,25,,,,
13,up,Kenneth Preston,Just My Imagination (Running Away With Me),37,1,9,,,,
14,up,Nina Simone,Feeling Good,30,1,6,,,,
15,up,Ella Fitzgerald,Water To Drink (Água De Beber),31,3,14,,,,
16,up,Frank Sinatra,"Bad, Bad Leroy Brown",64,2,3,,,,
17,-,George Benson,Kisses In the Moonlight,-,1,22,,,,
18,-,Talking Song,Have You Ever Seen Anything Like That?,-,1,7,,,,
19,down,Frank Sinatra & Antônio Carlos Jobim,Wave,8,1,15,,,,
20,up,Herbie Hancock,Cantaloupe Island,36,10,6,,,,
21,down,Patti Austin,"Stop, Look, Listen",15,1,13,,,,
22,up,Ella Fitzgerald,How Insensitive (Insensatez),34,3,10,,,,
23,-,Gonzaguinha,Nosso Amor,-,1,17,,,,
24,down,John Coltrane,My Favorite Things,13,13,6,,,,
25,down,John Coltrane,Cousin Mary,7,7,5,,,,
26,down,John Pizzarelli,Desfinado (Off Key),16,6,15,,,,
27,up,Stan Getz,Once Again (Outre Vez),29,2,15,,,,
28,-,George Benson,Turn Your Love Around,-,1,7,,,,
29,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Vivo Sohando (Stereo Version),43,9,8,,,,
30,-,John Coltrane,But Not for Me,-,29,2,,,,
31,down,Jon Secada,Angel,12,4,19,,,,
32,down,John Pizzarelli,So Danco Samba,27,2,12,,,,
33,-,Eliane Elias,So Nice (Samba de Verao),-,33,1,,,,
34,down,Ella Fitzgerald,Somewhere In the Hills (Favela),24,1,13,,,,
35,-,Bobby Morganstein,"Can't Get Enough of Your Love, Babe",-,2,10,,,,
36,-,Al Jarreau,We're In This Love Together,-,2,23,,,,
37,down,Stan Getz,Eu Vim da Bahia,25,2,16,,,,
38,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,8,16,,,,
39,-,John Pizzarelli,Estate,-,2,7,,,,
40,up,João Gilberto,De Conversa Em Conversa,49,9,11,,,,
41,-,Eliane Elias,I’ve Never Been In Love Before,-,41,1,,,,
42,-,Sergio Mendes,Don't Say Goodbye (feat. John Legend),-,1,14,,,,
43,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,5,11,,,,
44,-,The Cooltrane Quartet,Smoke On the Water,-,28,1,,,,
45,up,Ella Fitzgerald,The Girl From Ipanema (Garota De Ipanema),61,2,9,,,,
46,-,Jeff Cascaro,Love Is in the Air,-,1,18,,,,
47,-,Stella Starlight Trio,Tainted Love,-,8,1,,,,
48,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),45,1,6,,,,
49,-,Eldissa,Ring My Bell,-,2,12,,,,
50,-,Mario Biondi & The Unexpected Glimpses,More Than You Could Ever Know (feat. Stevie Biondi),-,3,2,,,,
51,up,John Pizzarelli,Fascinatin' Rhythm,69,1,7,,,,
52,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),58,9,8,,,,
53,-,Quincy Jones & James Ingram,One Hundred Ways,-,2,19,,,,
54,up,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,59,5,14,,,,
55,-,Sarah Menescal,Lanterna Dos Afogados,-,7,1,,,,
56,down,Patti Austin,"Baby, Come to Me",48,2,23,,,,
57,-,Cassandra Beck,Material Girl,-,57,1,,,,
58,down,George Benson & Al Jarreau,Summer Breeze,5,1,19,,,,
59,down,Ella Fitzgerald & Joe Pass,One Note Samba,42,31,5,,,,
60,down,James Taylor Quartet,Your Kind of Loving,26,6,21,,,,
61,down,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),55,4,11,,,,
62,-,Mark Baker,Tell Me If You Still Care,-,6,11,,,,
63,up,Antônio Carlos Jobim,Passarim (English Version),74,20,5,,,,
64,-,George Benson,"Dinorah, Dinorah",-,34,3,,,,
65,down,"Antônio Carlos Jobim, Eumir Deodato, Everaldo Ferreira, Hubert Laws, Joe Farrell & Urbie Green",Brazil (A.k.A. Aquarela do Brasil),47,24,4,,,,
66,-,Maria Bethânia,Cheiro de Amor,-,2,2,,,,
67,up,Bob James,Creepin',77,1,2,,,,
68,-,Steve Tyrell,The Look of Love (2018 Remaster),-,25,1,,,,
69,-,Juliana Aquino,Don't Let Me Be Misunderstood,-,28,1,,,,
70,-,Kenny G,Don't Make Me Wait for Love,-,4,19,,,,
71,down,Stan Getz,Samba Da Sahra (feat. Laurindo Almeida) [Sahra's Samba],35,1,10,,,,
72,up,John Pizzarelli,Aquelas Coisas Todas (All Those Things),85,1,6,,,,
73,-,Kenny G,Forever In Love,-,16,4,,,,
74,down,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),1,1,14,,,,
75,-,Ella Fitzgerald & Louis Armstrong,Autumn In New York,-,75,1,,,,
76,-,Kenny G,Songbird,-,1,8,,,,
77,-,小野リサ,ジェット機のサンバ,-,77,1,,,,
78,down,Streetwize,When I Was Your Man,57,39,4,,,,
79,-,Jane Monheit & Ivan Lins,Río de Maio,-,78,1,,,,
80,-,Jimmy Sommers,Fever (feat. Gloria Loring),-,14,16,,,,
81,-,Diana Krall,Dancing In the Dark,-,40,1,,,,
82,down,John Pizzarelli,Aguas de Marco (Waters of March),68,3,6,,,,
83,-,Stacey Kent,Thanks for the Memory,-,22,1,,,,
84,down,John Pizzarelli,Your Smiling Face,63,2,6,,,,
85,-,Bucky and John Pizzarelli,Besame Mucho,-,23,1,,,,
86,-,Bob James,Feel Like Making Love,-,74,1,,,,
87,-,Jane Duboc & Victor Biglione,Bonita,-,61,1,,,,
88,-,Stan Getz & João Gilberto,O Grande Amor,-,20,2,,,,
89,down,John Pizzarelli,Francesca,51,1,7,,,,
90,-,Diana Krall,Like Someone in Love,-,26,1,,,,
91,-,Rocco Ventrella,Yah Mo B There,-,91,1,,,,
92,-,Jane Duboc & Victor Biglione,Stormy Weather,-,54,1,,,,
93,-,Eliane Elias,I Thought About You,-,47,2,,,,
94,-,Diana Krall,Let's Face The Music And Dance,-,41,1,,,,
95,-,"Harry Connick, Jr.",(They Long to Be) Close to You,-,81,1,,,,
96,-,Antônio Carlos Jobim,Wave,-,24,1,,,,
97,down,Al Jarreau,Mornin',11,1,14,,,,
98,-,The Cooltrane Quartet,Like a Virgin,-,44,1,,,,
99,-,Stacey Kent,Les Amours Perdues,-,55,1,,,,
