Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sababaman,King Gumbo Funk,3,1,107,,,,
2,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,4,1,31,,,,
3,down,Bob Bradley & Andrew Griffiths,Final Touches,1,1,6,,,,
4,up,Tony Bennett & Lady Gaga,I've Got You Under My Skin,6,1,22,,,,
5,up,Frank Sinatra & Antônio Carlos Jobim,Wave,25,1,105,,,,
6,up,Ella Fitzgerald,Somewhere In the Hills (Favela),8,1,114,,,,
7,up,John Pizzarelli,Aquelas Coisas Todas (All Those Things),21,1,92,,,,
8,up,John Pizzarelli,Fascinatin' Rhythm,23,1,96,,,,
9,up,John Pizzarelli,Estate,27,2,82,,,,
10,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),15,3,28,,,,
11,up,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),19,1,109,,,,
12,up,Stan Getz,Samba Da Sahra (feat. Laurindo Almeida) [Sahra's Samba],12,1,110,,,,
13,up,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,24,5,103,,,,
14,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],60,3,29,,,,
15,up,John Pizzarelli,Francesca,28,1,97,,,,
16,-,The Peter Malick Group & Norah Jones,New York City (feat. Norah Jones),-,1,9,,,,
17,up,Randy Crawford,Give Me the Night (Chill Night Mix),85,1,11,,,,
18,down,Ella Fitzgerald,How Insensitive (Insensatez),14,3,108,,,,
19,up,George Benson,Love X Love,35,1,99,,,,
20,up,John Pizzarelli,Aguas de Marco (Waters of March),42,3,85,,,,
21,up,Ella Fitzgerald,Bonita,41,8,105,,,,
22,down,Stan Getz,Do What You Do Do,5,4,84,,,,
23,up,João Gilberto,Eu Quero Um Samba,26,3,12,,,,
24,down,Stan Getz,Once Again (feat. Laurindo Almeida),18,7,27,,,,
25,down,Stan Getz & Laurindo Almeida,Menina Moça,10,5,27,,,,
26,up,Sergio Mendes & Brasil '66,Night and Day,84,22,17,,,,
27,down,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),13,1,114,,,,
28,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),9,1,60,,,,
29,up,John Pizzarelli,The Girl from Ipanema,34,11,31,,,,
30,up,Stan Getz & Charlie Byrd,Samba De Uma Nota So,57,4,26,,,,
31,up,George Benson,Kisses In the Moonlight,70,1,123,,,,
32,-,Ella Fitzgerald & Duke Ellington,Drop Me Off in Harlem,-,32,1,,,,
33,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),32,5,33,,,,
34,-,Al Jarreau,Mornin',-,1,25,,,,
35,up,Sergio Mendes & Brasil '66,Masquerade,45,9,23,,,,
36,-,Quincy Jones,Ai No Corrida (feat. Dune),-,36,1,,,,
37,-,Mario Biondi,What Have You Done To Me,-,1,48,,,,
38,down,Ella Fitzgerald,Water To Drink (Água De Beber),20,3,110,,,,
39,-,"Antônio Carlos Jobim, Joe Farrell, Hubert Laws, Eumir Deodato, Airto Moriera, Everaldo Ferriera, Ron Carter, Urbie Green, Harry Lookofsky & Joao Palm",Sabiá,-,39,4,,,,
40,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),87,9,16,,,,
41,up,John Pizzarelli,Your Smiling Face,44,2,97,,,,
42,-,Louis Armstrong,"Hello, Dolly!",-,42,1,,,,
43,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),17,7,30,,,,
44,up,Mark Allaway,Hurry Back to Harlem,58,11,21,,,,
45,down,John Pizzarelli,Soares Samba,7,2,100,,,,
46,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,53,3,33,,,,
47,up,"João Gilberto, Caetano Veloso & Gilberto Gil",Cordeiro De Nana,49,9,25,,,,
48,-,April Stevens & Nino Tempo & April Stevens,Deep Purple,-,48,1,,,,
49,up,Stanley Clarke & George Duke,Sweet Baby,93,1,62,,,,
50,-,Os Cinco-Pados,Berimbau,-,17,11,,,,
51,-,Sergio Mendes,Don't Say Goodbye (feat. John Legend),-,1,53,,,,
52,-,Sabrina Parlatore,My Valentine,-,52,1,,,,
53,down,Astrud Gilberto,The Girl From Ipanema,52,14,27,,,,
54,down,John Pizzarelli,So Danco Samba,16,2,106,,,,
55,up,Stan Getz,Once Again (Outre Vez),61,2,105,,,,
56,up,Stan Getz & Luiz Bonfá,Um Abraco No Getz (A Tribute To Getz),71,10,18,,,,
57,up,Antônio Carlos Jobim,Desafinado,69,40,5,,,,
58,down,João Gilberto,Falsa baiana,31,31,8,,,,
59,down,John Pizzarelli,One Note Samba,29,3,73,,,,
60,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),46,6,26,,,,
61,-,João Gilberto,De Conversa Em Conversa,-,9,90,,,,
62,down,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),22,4,103,,,,
63,down,Kenny G,The Wedding Song,51,4,24,,,,
64,-,Jon Secada,Just Another Day,-,3,37,,,,
65,-,Antônio Carlos Jobim,Estrada Do Sol,-,33,5,,,,
66,down,Stan Getz & Luiz Bonfá,Mania De Maria (feat. Maria Helena Toledo),63,29,15,,,,
67,up,ジョアン・ジルベルト,Águas de Março (Live),75,27,6,,,,
68,-,Shakatak,Day by Day (feat. Al Jarreau),-,5,9,,,,
69,-,Sergio Mendes & Brasil '66,Going Out of My Head,-,28,1,,,,
70,-,Bobby Caldwell,What You Won't Do for Love,-,1,19,,,,
71,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],38,9,44,,,,
72,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Desafinado,33,8,23,,,,
73,down,Sergio Mendes & Brasil '66,Pretty World,56,14,21,,,,
74,down,George Benson,Turn Your Love Around,65,1,51,,,,
75,down,Ella Fitzgerald,The Girl From Ipanema (Garota De Ipanema),30,2,91,,,,
76,-,Duke Ellington,Jumpin' At the Woodside,-,76,1,,,,
77,up,"Stan Getz, Astrud Gilberto, Antônio Carlos Jobim & João Gilberto",Corcovado (Quiet Nights of Quiet Stars),96,61,7,,,,
78,-,Stan Getz & Charlie Byrd,Desafinado,-,78,1,,,,
79,down,Ella Fitzgerald,One Note Samba (Samba De Uma Nota Só),36,10,46,,,,
80,-,John Pizzarelli,She's so Sensitive,-,36,7,,,,
81,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim) [Mono],100,15,39,,,,
82,down,Mitch & Ira Yuspeh,Raggedy Anne,62,1,83,,,,
83,up,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,89,3,88,,,,
84,-,Connie Evingson,Canadian Sunset,-,20,11,,,,
85,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Vivo Sohando (Stereo Version),83,9,81,,,,
86,-,Pat LaBarbera,What Good Would the Moon Be,-,46,9,,,,
87,-,Boz Scaggs,Dindi,-,17,8,,,,
88,-,Frank Sinatra,"Theme From New York, New York",-,2,34,,,,
89,-,Boz Scaggs,Senza Fine,-,29,8,,,,
90,-,Billie Holiday,Blue Moon,-,11,8,,,,
91,-,Billy Taylor,Night and Day,-,64,1,,,,
92,-,Luiz Bonfá,Luzes do Río (Lights Of Rio),-,92,1,,,,
93,-,John Pizzarelli,Take a Lot of Pictures,-,50,12,,,,
94,-,Dori Caymmi,James Bond - Main Theme,-,86,1,,,,
95,-,George Benson & Al Jarreau,Summer Breeze,-,1,99,,,,
96,-,Luiz Bonfá & Stan Getz,Samba De Duas Notas (Two Note Samba) [feat. Maria Helena Toledo],-,16,20,,,,
97,up,Eldissa,Ring My Bell,97,2,73,,,,
98,-,Jamie Cullum,Everlasting Love (Single Version),-,1,97,,,,
99,down,Larry Carlton,Hello Tomorrow,76,6,34,,,,
100,-,Clifton Davis,Never Can Say Goodbye (feat. The Beegie Adair Trio & Take 6),-,57,1,,,,
