Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Turn Your Love Around,13,1,17,,,,
2,up,Sababaman,King Gumbo Funk,3,1,71,,,,
3,up,Kevin Mahogany,Just My Imagination (Running Away With Me),14,1,75,,,,
4,up,Stan Getz,Once Again (Outre Vez),11,2,79,,,,
5,up,Paul Hardcastle,Ventura Highway,49,1,85,,,,
6,down,Bobby Caldwell,What You Won't Do for Love,4,1,4,,,,
7,-,Frank Sinatra & Antônio Carlos Jobim,Sinatra/Jobim Medley,-,6,2,,,,
8,-,Madeleine Peyroux,I'm All Right,-,4,12,,,,
9,up,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),12,1,70,,,,
10,up,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),20,1,76,,,,
11,down,Quincy Jones and His Orchestra,Soul Bossa Nova,9,2,61,,,,
12,-,Mario Biondi,What Have You Done To Me,-,1,36,,,,
13,up,Patti Austin,"Baby, Come to Me",15,2,61,,,,
14,up,Mitch & Ira Yuspeh,Raggedy Anne,42,1,51,,,,
15,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,15,7,,,,
16,up,Stan Getz,Eu Vim da Bahia,52,2,80,,,,
17,down,Frank Sinatra & Antônio Carlos Jobim,Wave,16,1,67,,,,
18,-,John Pizzarelli,Your Smiling Face,-,2,62,,,,
19,down,George Benson,Kisses In the Moonlight,2,1,85,,,,
20,-,Mark Allaway,Bossa Nuevo,-,13,41,,,,
21,up,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),82,4,70,,,,
22,-,Sergio Mendes,Don't Say Goodbye (feat. John Legend),-,1,36,,,,
23,down,Jamie Cullum,Everlasting Love (Single Version),6,1,74,,,,
24,down,Ella Fitzgerald,Water To Drink (Água De Beber),8,3,76,,,,
25,-,Lori Carsillo,You Do Something to Me,-,25,5,,,,
26,-,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,-,3,59,,,,
27,up,Papik,Never Knew Love Like This Before (feat. Ronnie Jones),32,8,8,,,,
28,down,George Benson & Al Jarreau,Summer Breeze,5,1,70,,,,
29,-,George Benson,Love X Love,-,1,73,,,,
30,up,Stan Getz,Samba Da Sahra (feat. Laurindo Almeida) [Sahra's Samba],65,1,72,,,,
31,up,Patti Austin,"Stop, Look, Listen",44,1,39,,,,
32,down,Ella Fitzgerald,How Insensitive (Insensatez),18,3,74,,,,
33,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],31,5,51,,,,
34,-,Stanley Turrentine & The Three Sounds,Alone Together,-,34,1,,,,
35,up,Stan Getz,Do What You Do Do,71,4,49,,,,
36,-,Ney Matogrosso & Chico Buarque,Até o Fim,-,8,33,,,,
37,-,Kenneth Preston,Just My Imagination (Running Away With Me),-,1,11,,,,
38,up,Stan Getz & João Gilberto,Desafinado,54,11,72,,,,
39,down,Jon Secada,Just Another Day,26,3,25,,,,
40,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),62,9,61,,,,
41,up,John Pizzarelli,Estate,60,2,51,,,,
42,-,Andrea Motis & Joan Chamorro,"My Baby Just Cares for Me (Live) [feat. Scott Hamilton, Ignasi Terraza, Esteve Pi & Josep Traver]",-,42,3,,,,
43,-,Matt Belsante,After You've Gone,-,43,1,,,,
44,down,Ella Fitzgerald,Somewhere In the Hills (Favela),25,1,76,,,,
45,-,Brian Simpson,Summer's End,-,45,2,,,,
46,up,Christopher Cross,Ride Like the Wind,66,30,6,,,,
47,-,Maucha Adnet,Outra Vez,-,34,14,,,,
48,-,Earl Klugh,The Look of Love,-,41,4,,,,
49,-,The Ault Sisters,Is You Is or Is You Ain't My Baby / Wikked Lil Grrls,-,49,4,,,,
50,-,Olivia Ong,Girl from Ipanema,-,40,9,,,,
51,-,Esperanza Spalding & Leo Genovese,I Know You Know,-,37,3,,,,
52,-,Antônio Carlos Jobim & Chico Buarque,Anos Dourados,-,21,6,,,,
53,-,Diana Krall,I Can't Give You Anything But Love,-,34,9,,,,
54,down,John Pizzarelli,So Danco Samba,27,2,70,,,,
55,up,John Pizzarelli,One Note Samba,85,3,39,,,,
56,-,Karrin Allyson,Sous le ciel de Paris,-,41,10,,,,
57,-,João Gilberto,De Conversa Em Conversa,-,9,68,,,,
58,-,Steve Tyrell,Ain't Misbehavin',-,34,2,,,,
59,-,Simone,Our Love Is Here to Stay,-,57,3,,,,
60,-,Jane Monheit & Sergio Mendes,So Many Stars,-,46,3,,,,
61,-,Boney James,Hold On Tight,-,30,4,,,,
62,-,John Pizzarelli,Soares Samba,-,2,63,,,,
63,-,Steve Tyrell,The Look of Love (2018 Remaster),-,25,3,,,,
64,-,Antônio Carlos Jobim,Passarim (English Version),-,20,28,,,,
65,-,Renato Falaschi,Just the Way You Are,-,35,7,,,,
66,down,Ella Fitzgerald,Bonita,47,8,68,,,,
67,-,Hora Certa,Blackbird,-,30,1,,,,
68,down,John Pizzarelli,Desfinado (Off Key),43,6,75,,,,
69,-,Astrud Gilberto & Walter Wanderley Trio,Call Me,-,17,2,,,,
70,-,Isabella Lundgren,"The Sound of Music (feat. Carl Bagge, Niklas Fernqvist & Daniel Fredriksson)",-,66,1,,,,
71,-,Diana Krall,Come Dance With Me,-,6,13,,,,
72,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),94,19,8,,,,
73,down,John Pizzarelli,Aguas de Marco (Waters of March),67,3,55,,,,
74,-,John Pizzarelli,Aquelas Coisas Todas (All Those Things),-,1,58,,,,
75,-,Walter Beasley,Let's Stay Together,-,42,4,,,,
76,-,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,-,5,72,,,,
77,up,Mario Biondi & The Unexpected Glimpses,Free (feat. Samantha Iorio),79,4,12,,,,
78,-,Kool&Klean,Look at Me Now,-,33,1,,,,
79,up,Sipho Gumede,Rememberance (Live),83,33,3,,,,
80,-,Charles Di Raimondo,Run to Me,-,22,10,,,,
81,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,-,1,3,,,,
82,-,Isabella Lundgren,"Pick Yourself Up (feat. Carl Bagge, Niklas Fernqvist & Daniel Fredriksson)",-,26,1,,,,
83,down,Papik,Love Exists (feat. Dagmar Segbers),37,9,5,,,,
84,down,Heather Bambrick,"I Don't Mind a Bit (feat. Mark Kieswetter, Ross MacIntyre, Davide DiRenzo & John Johnson)",46,46,8,,,,
85,-,The Cooltrane Quartet,Oh! Darling,-,55,4,,,,
86,-,Analogik,God Russik,-,23,1,,,,
87,down,Stan Getz & João Gilberto,Doralice,36,7,17,,,,
88,-,Jane Monheit & Ivan Lins,Río de Maio,-,78,2,,,,
89,-,Chantal Chamberland,Crazy,-,34,2,,,,
90,down,Simone,Fotografia,40,40,2,,,,
91,up,"Till Brönner, Bob James, Christian Von Kaphengst & David Haynes",Lemonade,91,7,11,,,,
92,-,Stan Getz & João Gilberto,Vivo Sonhando,-,31,22,,,,
93,-,Peter White,One On One,-,49,3,,,,
94,-,Matt Dusk,My Paris Is You,-,60,1,,,,
95,down,Eldissa,Ring My Bell,28,2,55,,,,
96,down,"João Gilberto, Caetano Veloso & Gilberto Gil",No Tabuleiro Da Baiana,78,17,45,,,,
97,-,Till Brönner,And I Love Her,-,48,4,,,,
98,-,John Pizzarelli,Take a Lot of Pictures,-,50,6,,,,
99,down,John Pizzarelli,Francesca,23,1,63,,,,
100,down,Kenny G,Baby G,51,40,3,,,,
