Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sababaman,King Gumbo Funk,5,1,64,,,,
2,up,Quincy Jones and His Orchestra,Soul Bossa Nova,13,2,54,,,,
3,up,George Benson & Al Jarreau,Summer Breeze,4,1,63,,,,
4,up,Stan Getz,Eu Vim da Bahia,47,2,73,,,,
5,up,Al Jarreau,Mornin',75,1,60,,,,
6,up,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),16,1,63,,,,
7,-,George Benson,Give Me the Night,-,7,4,,,,
8,-,Mario Biondi,This Is What You Are,-,8,1,,,,
9,up,Cafe Music BGM Channel,Chai Tea Bossa,9,5,16,,,,
10,-,Paul Hardcastle,Dreams,-,2,30,,,,
11,up,John Pizzarelli,Aguas de Marco (Waters of March),73,3,50,,,,
12,-,Charlie Parker Quartet,I Remember You,-,5,2,,,,
13,down,Cooliger,Wall St.,1,1,3,,,,
14,up,George Benson,On Broadway (Live),98,1,28,,,,
15,up,John Pizzarelli,Your Smiling Face,49,2,57,,,,
16,up,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),89,1,69,,,,
17,-,Quincy Jones & James Ingram,One Hundred Ways,-,2,57,,,,
18,-,Jamie Cullum,Mind Trick (Remix),-,2,4,,,,
19,down,Paul Hardcastle,Ventura Highway,6,1,78,,,,
20,-,Marilyn Scott,In Your Eyes,-,1,12,,,,
21,down,Eldissa,Ring My Bell,17,2,50,,,,
22,down,Art Blakey & The Jazz Messengers,Moanin',11,7,4,,,,
23,down,Kevin Mahogany,Just My Imagination (Running Away With Me),15,1,70,,,,
24,-,John Pizzarelli,One Note Samba,-,3,34,,,,
25,down,Frank Sinatra & Antônio Carlos Jobim,Wave,8,1,60,,,,
26,up,Ella Fitzgerald,Somewhere In the Hills (Favela),26,1,70,,,,
27,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),29,9,56,,,,
28,-,John Pizzarelli,Francesca,-,1,56,,,,
29,down,Ella Fitzgerald,How Insensitive (Insensatez),24,3,67,,,,
30,up,Peter White,Just Another Day,87,1,56,,,,
31,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,19,,,,
32,up,Jeff Cascaro,Love Is in the Air,46,1,57,,,,
33,up,John Pizzarelli,Soares Samba,100,2,58,,,,
34,up,Maucha Adnet,Garota De Ipanema,76,34,6,,,,
35,-,Papik,Can't Get Enough of Your Love (feat. Frankie Lovecchio),-,15,4,,,,
36,up,Ella Fitzgerald,Water To Drink (Água De Beber),36,3,69,,,,
37,down,Stan Getz & João Gilberto,Desafinado,20,11,67,,,,
38,-,Kenny G,The Moment,-,10,2,,,,
39,-,Frank Sinatra & Antônio Carlos Jobim,"Baubles, Bangles and Beads",-,39,3,,,,
40,down,Stan Getz,Samba Da Sahra (feat. Laurindo Almeida) [Sahra's Samba],23,1,65,,,,
41,down,Stan Getz & João Gilberto,Doralice,33,7,11,,,,
42,-,Eliane Elias,Girl Talk,-,42,3,,,,
43,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],53,5,45,,,,
44,up,George Benson & Al Jarreau,Mornin',64,4,18,,,,
45,-,George Benson,Give Me the Night (Edit),-,8,2,,,,
46,down,Sambaranda,Vilarejo,39,21,6,,,,
47,-,Connie Evingson,The Girl from Ipanema,-,13,13,,,,
48,-,John Pizzarelli,Aquelas Coisas Todas (All Those Things),-,1,54,,,,
49,up,Isabella Lundgren,A Lot of Livin' to Do,68,49,2,,,,
50,-,Bob Baldwin,Somebody Else's Guy,-,15,11,,,,
51,-,Lana Gray,Você (feat. Philippe Baden Powell),-,27,4,,,,
52,-,Karrin Allyson,Sous le ciel de Paris,-,41,7,,,,
53,-,John Pizzarelli,If You Never Come to Me / Change Partners (Medley),-,46,3,,,,
54,down,John Pizzarelli,Desfinado (Off Key),52,6,68,,,,
55,-,Sergio Mendes,One Nation (feat. Carlinhos Brown),-,49,1,,,,
56,down,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,30,3,54,,,,
57,-,"Till Brönner, Bob James, Christian Von Kaphengst & David Haynes",Lemonade,-,7,9,,,,
58,-,Ella Fitzgerald,One Note Samba (Samba De Uma Nota Só),-,10,21,,,,
59,up,Ella Fitzgerald,Bonita,95,8,61,,,,
60,down,Stan Getz,Once Again (Outre Vez),2,2,72,,,,
61,down,George Benson,Kisses In the Moonlight,7,1,78,,,,
62,-,Anakelly,Show Me the Way,-,19,3,,,,
63,-,Emilie-Claire Barlow,Des croissants de soleil,-,33,6,,,,
64,-,John Pizzarelli,So Danco Samba,-,2,64,,,,
65,-,Tim Bowman,10. Soul Dream,-,35,6,,,,
66,-,Stan Getz,Do What You Do Do,-,4,43,,,,
67,up,James Bond Sextet,James Bond Theme,90,1,12,,,,
68,down,James Taylor Quartet,Your Kind of Loving,19,6,58,,,,
69,up,John Pizzarelli,Fascinatin' Rhythm,92,1,54,,,,
70,-,Diana Krall,Singing In The Rain,-,62,2,,,,
71,-,Gerald Albright,Deep Into My Soul,-,42,6,,,,
72,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,9,28,,,,
73,-,Eliane Elias,Superwoman,-,32,3,,,,
74,-,Papik,Love Exists (feat. Dagmar Segbers),-,9,2,,,,
75,-,Laura Fygi,Cupid,-,21,4,,,,
76,up,Stan Getz & João Gilberto,O Grande Amor,85,20,25,,,,
77,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim) [Mono],58,15,27,,,,
78,-,Ann Hampton Callaway,Finding Beauty,-,69,1,,,,
79,down,Sergio Mendes,Don't Say Goodbye (feat. John Legend),3,1,34,,,,
80,-,Jimmy Sommers,Making Whoopie,-,34,6,,,,
81,-,Victor Fields,Night and Day,-,5,6,,,,
82,-,Gregg Karukas,Walkin' In Time,-,40,8,,,,
83,down,Jamie Cullum,Everlasting Love (Single Version),31,1,69,,,,
84,-,Renato Falaschi,Summer Rain,-,84,1,,,,
85,-,Emilie-Claire Barlow,Petit matin,-,21,3,,,,
86,-,Jeff Golub,Cruisin',-,28,5,,,,
87,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,47,,,,
88,down,Ella Fitzgerald,The Girl From Ipanema (Garota De Ipanema),54,2,52,,,,
89,-,Melody Gardot,Goodnite,-,26,3,,,,
90,-,Eliane Elias,Some Enchanted Place,-,19,13,,,,
91,-,Sarah Vaughan,Fool On the Hill,-,22,5,,,,
92,-,Gregg Karukas,Time Could Pass,-,92,1,,,,
93,down,Eliane Elias,This Can’t Be Love,22,22,6,,,,
94,-,"Harry Connick, Jr.",(They Long to Be) Close to You,-,81,3,,,,
95,-,Jimmy Sommers,Over the Rainbow (feat. Eric Benèt),-,45,3,,,,
96,down,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),69,4,65,,,,
97,down,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,62,5,68,,,,
98,-,Mario Biondi & The Unexpected Glimpses,Free (feat. Samantha Iorio),-,4,5,,,,
99,-,Maucha Adnet,Outra Vez,-,34,11,,,,
100,-,Shilts,Good Evans,-,25,4,,,,
