Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Jorge & Mateus,A Hora É Agora (Ao Vivo em Jurerê),1,1,224,,,,
2,up,Coldplay,Ghost Stories,2,1,211,32,2019-10-06,32,2019-10-06
3,up,Jorge & Mateus,Os Anjos Cantam,3,1,233,,,,
4,up,Jorge & Mateus,Jorge & Mateus - Live In London - At the Royal Albert Hall,4,2,217,,,,
5,up,Roberto Carlos,Esse Cara Sou Eu - EP,5,2,234,,,,
6,up,Malta,Supernova,6,3,234,,,,
7,up,Beyoncé,BEYONCÉ,7,4,223,86,2019-10-06,75,2019-10-20
8,up,Bruno Mars,Unorthodox Jukebox,9,4,225,100,2019-10-06,58,2020-02-23
9,up,Skank,Multishow Ao Vivo - Skank No Mineirão,14,6,215,,,,
10,up,Legião Urbana,Mais do Mesmo,10,1,241,,,,
11,up,Luan Santana,O Nosso Tempo É Hoje (Ao Vivo),11,8,229,,,,
12,up,Jorge & Mateus,Como. Sempre Feito. Nunca (Ao Vivo),12,9,226,,,,
13,-,David Guetta,Nothing But the Beat Ultimate,-,1,231,75,2019-10-06,57,2019-10-20
14,down,O Rappa,iCollection - O Rappa,13,10,219,,,,
15,up,O Rappa,Nunca Tem Fim,15,10,231,,,,
16,-,One Direction,FOUR (The Ultimate Edition),-,9,227,47,2020-07-26,47,2020-07-26
17,down,Leonardo & Eduardo Costa,Leonardo e Eduardo Costa no Cabaré (Ao Vivo),16,11,221,,,,
18,up,One Direction,Midnight Memories (Deluxe Edition),35,10,227,97,2019-10-06,49,2020-07-26
19,down,David Guetta,Listen,17,11,236,,,,
20,down,Calvin Harris,Motion,18,15,232,,,,
21,down,Coldplay,A Head Full of Dreams,19,12,207,79,2019-10-06,72,2019-10-13
22,down,Anitta,Anitta (Bonus Track Version),20,16,221,,,,
23,up,Cristiano Araújo,In the Cities - Ao Vivo em Cuiabá,33,15,213,,,,
24,down,Bruno & Marrone,Bruno e Marrone: Acústico (Ao Vivo),22,20,182,,,,
25,-,Michael Bublé,To Be Loved,-,16,198,,,,
26,down,John Mayer,Born and Raised,23,17,185,,,,
27,down,Lulu Santos,Lulu Canta & Toca Roberto e Erasmo,24,18,183,,,,
28,-,Banda do Mar,Banda do Mar,-,19,182,,,,
29,down,John Mayer,Paradise Valley,25,20,155,,,,
30,-,アヴリル・ラヴィーン,Greatest Hits,-,30,1,,,,
31,down,Ana Carolina,Mega Hits: Ana Carolina,26,22,132,,,,
32,down,Jota Quest,Jota Quest Quinze,27,23,91,,,,
33,down,Calvin Harris,18 Months (Deluxe Edition),30,25,84,,,,
34,down,Roberto Carlos,Roberto Carlos Em Jerusalém (Ao Vivo),32,26,76,,,,
35,down,Jason Mraz,Love Is a Four Letter Word (Deluxe Version),28,24,91,,,,
36,down,"Alceu Valença, Elba Ramalho, Geraldo Azevedo & Zé Ramalho",O Grande Encontro,34,30,73,,,,
37,-,Maria Gadú,Maria Gadú,-,14,123,,,,
38,down,Marília Mendonça,Marília Mendonça - Ao Vivo,36,5,158,,,,
39,-,Shy FX & Mr. Williamz,Rudeboy Design,-,39,1,,,,
40,-,Perrie,Tears - EP,-,40,1,,,,
41,-,Tarja,Best of: Living the Dream (Tarja's Personal Favourites),-,41,1,,,,
42,up,Pink Floyd,The Endless River (Deluxe Edition),57,30,58,,,,
43,down,Anitta,Meu Lugar (Ao Vivo) [Deluxe Version],37,31,59,,,,
44,-,The Bygones,The Bygones,-,44,1,,,,
45,-,Various Artists,Ego in Miami 2024 (Afro Climax),-,45,1,,,,
46,-,Celtic Woman,20 (20th Anniversary),-,46,1,,,,
47,-,"The Bygones Joshua Lee Turner Allison Young, The Bygones, Allison Young & Joshua Lee Turner",May 9-12 - EP,-,47,1,,,,
48,-,Filipe Ret,FRXV (Ao Vivo),-,48,1,,,,
49,-,Yo La Tengo,I Am Not Afraid of You and I Will Beat Your Ass,-,49,1,,,,
50,-,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),-,50,1,,,,
51,-,"Andy Brown, Ilan Eshkeri & London Metropolitan Orchestra",Stardust (Music from the Motion Picture),-,51,1,,,,
52,-,NewJeans,Supernatural - Single,-,52,1,,,,
53,-,Various Artists,The Best Hits of the 80s,-,53,1,,,,
54,-,Ella Fitzgerald,Bluella: Ella Fitzgerald Sings The Blues,-,54,1,,,,
55,-,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,-,35,64,,,,
