Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Jorge & Mateus,A Hora É Agora (Ao Vivo em Jurerê),2,1,221,,,,
2,up,Jorge & Mateus,Os Anjos Cantam,23,1,230,,,,
3,up,Jorge & Mateus,Jorge & Mateus - Live In London - At the Royal Albert Hall,3,2,214,,,,
4,up,Roberto Carlos,Esse Cara Sou Eu - EP,5,2,231,,,,
5,up,Daft Punk,Random Access Memories,25,4,213,41,2019-10-06,13,2021-02-28
6,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,6,1,,,,
7,-,aespa,Armageddon - The 1st Album,-,7,1,,,,
8,down,Malta,Supernova,6,3,231,,,,
9,down,Beyoncé,BEYONCÉ,7,4,220,86,2019-10-06,75,2019-10-20
10,down,David Guetta,Nothing But the Beat Ultimate,8,1,229,75,2019-10-06,57,2019-10-20
11,down,Bruno Mars,Unorthodox Jukebox,9,4,222,100,2019-10-06,58,2020-02-23
12,up,Skank,Multishow Ao Vivo - Skank No Mineirão,36,6,212,,,,
13,-,CHEN,DOOR - The 4th Mini Album - EP,-,13,1,,,,
14,down,Legião Urbana,Mais do Mesmo,10,1,238,,,,
15,down,Ed Sheeran,x (Deluxe Edition),11,8,219,,,,
16,down,Jorge & Mateus,Como. Sempre Feito. Nunca (Ao Vivo),12,9,223,,,,
17,down,O Rappa,iCollection - O Rappa,13,10,216,,,,
18,down,O Rappa,Nunca Tem Fim,14,10,228,,,,
19,down,One Direction,FOUR (The Ultimate Edition),15,9,225,47,2020-07-26,47,2020-07-26
20,down,Leonardo & Eduardo Costa,Leonardo e Eduardo Costa no Cabaré (Ao Vivo),16,11,218,,,,
21,down,One Direction,Midnight Memories (Deluxe Edition),17,10,224,97,2019-10-06,49,2020-07-26
22,down,David Guetta,Listen,18,11,233,,,,
23,down,Calvin Harris,Motion,19,15,229,,,,
24,down,Anitta,Anitta (Bonus Track Version),20,16,218,,,,
25,down,Lulu Santos,O Último Romântico,21,13,179,,,,
26,down,Cristiano Araújo,In the Cities - Ao Vivo em Cuiabá,22,15,210,,,,
27,down,Michael Bublé,To Be Loved,24,16,196,,,,
28,up,John Mayer,Born and Raised,46,17,182,,,,
29,down,Lulu Santos,Lulu Canta & Toca Roberto e Erasmo,26,18,180,,,,
30,down,Banda do Mar,Banda do Mar,28,19,180,,,,
31,-,Yves,LOOP - EP,-,31,1,,,,
32,-,ARTMS,<Dall>,-,32,1,,,,
33,down,John Mayer,Paradise Valley,29,20,152,,,,
34,down,Ana Carolina,Mega Hits: Ana Carolina,30,22,129,,,,
35,up,Coldplay,A Head Full of Dreams,44,12,204,79,2019-10-06,72,2019-10-13
36,-,Maria Gadú,Maria Gadú,-,14,121,,,,
37,up,Jota Quest,Jota Quest Quinze,43,24,88,,,,
38,down,Jason Mraz,Love Is a Four Letter Word (Deluxe Version),31,25,88,,,,
39,down,Calvin Harris,18 Months (Deluxe Edition),32,26,81,,,,
40,down,Roberto Carlos,Roberto Carlos Em Jerusalém (Ao Vivo),33,27,73,,,,
41,-,SUHO,1 to 3 - The 3rd Mini Album,-,41,1,,,,
42,down,Marília Mendonça,Marília Mendonça - Ao Vivo,38,5,155,,,,
43,down,"Alceu Valença, Elba Ramalho, Geraldo Azevedo & Zé Ramalho",O Grande Encontro,35,30,70,,,,
44,-,"Soft Piano, Piano Music & Calming for Dogs",Sleep Piano,-,44,1,,,,
45,down,twenty one pilots,Clancy,27,27,2,,,,
46,down,RM,"Right Place, Wrong Person",4,4,2,,,,
47,-,Gustavo Galo,folhas,-,47,1,,,,
48,-,Electric Six,Senor Smoke,-,48,1,,,,
49,-,"Dai Lan, Soft Piano & Relaxing Piano Crew",Piano Happiness,-,49,1,,,,
50,-,Bethel Music,Come Up Here,-,50,1,,,,
51,-,Gloria Groove,"Serenata da GG, Vol. 1 (Ao Vivo)",-,51,1,,,,
52,-,Vangelis,Entends Tu Les Chiens Aboyer? (Original Motion Picture Soundtrack),-,52,1,,,,
53,-,Dusty Springfield,See All Her Faces (Remastered),-,53,1,,,,
54,-,Various Artists,"Halloween Special Music, Vol. 2",-,54,1,,,,
55,-,Bethel Music,Have It All (Live),-,55,1,,,,
56,-,Tarmo Peltokoski & Deutsche Kammerphilharmonie Bremen,Mozart Symphonies,-,56,1,,,,
57,-,Sound Ideas,Lions Sound Effects,-,57,1,,,,
58,-,Veela,Versatile,-,58,1,,,,
59,-,Ewald Demeyere,"Fiocco: 24 Pieces de Clavecin, Suites Nos. 1 and 2",-,59,1,,,,
60,-,Robin Holcomb,"One Way or Another, Vol. 2",-,60,1,,,,
61,-,Jon Foreman,In Bloom,-,61,1,,,,
62,-,Various Artists,Trance 100 - Best of Summer 2023,-,62,1,,,,
63,-,Sound Effects Library,Animals & Birds,-,63,1,,,,
