Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Red Velvet,Cosmic - EP,-,1,1,,,,
2,down,Jorge & Mateus,A Hora É Agora (Ao Vivo em Jurerê),1,1,225,,,,
3,down,Coldplay,Ghost Stories,2,1,212,32,2019-10-06,32,2019-10-06
4,down,Jorge & Mateus,Os Anjos Cantam,3,1,234,,,,
5,-,Camila Cabello,"C,XOXO",-,5,1,,,,
6,down,Jorge & Mateus,Jorge & Mateus - Live In London - At the Royal Albert Hall,4,2,218,,,,
7,down,Roberto Carlos,Esse Cara Sou Eu - EP,5,2,235,,,,
8,down,Malta,Supernova,6,3,235,,,,
9,down,Beyoncé,BEYONCÉ,7,4,224,86,2019-10-06,75,2019-10-20
10,up,David Guetta,Nothing But the Beat Ultimate,13,1,232,75,2019-10-06,57,2019-10-20
11,down,Skank,Multishow Ao Vivo - Skank No Mineirão,9,6,216,,,,
12,down,Legião Urbana,Mais do Mesmo,10,1,242,,,,
13,down,Luan Santana,O Nosso Tempo É Hoje (Ao Vivo),11,8,230,,,,
14,down,Jorge & Mateus,Como. Sempre Feito. Nunca (Ao Vivo),12,9,227,,,,
15,down,O Rappa,iCollection - O Rappa,14,10,220,,,,
16,down,Bruno Mars,Unorthodox Jukebox,8,4,226,100,2019-10-06,58,2020-02-23
17,down,O Rappa,Nunca Tem Fim,15,10,232,,,,
18,down,One Direction,FOUR (The Ultimate Edition),16,9,228,47,2020-07-26,47,2020-07-26
19,down,Leonardo & Eduardo Costa,Leonardo e Eduardo Costa no Cabaré (Ao Vivo),17,11,222,,,,
20,-,Daft Punk,Random Access Memories,-,4,215,41,2019-10-06,13,2021-02-28
21,down,David Guetta,Listen,19,11,237,,,,
22,down,Calvin Harris,Motion,20,15,233,,,,
23,down,Coldplay,A Head Full of Dreams,21,12,208,79,2019-10-06,72,2019-10-13
24,down,Anitta,Anitta (Bonus Track Version),22,16,222,,,,
25,down,Cristiano Araújo,In the Cities - Ao Vivo em Cuiabá,23,15,214,,,,
26,down,Michael Bublé,To Be Loved,25,16,199,,,,
27,down,Bruno & Marrone,Bruno e Marrone: Acústico (Ao Vivo),24,20,183,,,,
28,down,John Mayer,Born and Raised,26,17,186,,,,
29,down,Lulu Santos,Lulu Canta & Toca Roberto e Erasmo,27,18,184,,,,
30,down,One Direction,Midnight Memories (Deluxe Edition),18,10,228,97,2019-10-06,49,2020-07-26
31,down,Banda do Mar,Banda do Mar,28,19,183,,,,
32,down,John Mayer,Paradise Valley,29,20,156,,,,
33,down,Ana Carolina,Mega Hits: Ana Carolina,31,22,133,,,,
34,up,Maria Gadú,Maria Gadú,37,14,124,,,,
35,down,Jota Quest,Jota Quest Quinze,32,23,92,,,,
36,down,Jason Mraz,Love Is a Four Letter Word (Deluxe Version),35,24,92,,,,
37,down,Calvin Harris,18 Months (Deluxe Edition),33,25,85,,,,
38,-,CHUU,Strawberry Rush - EP,-,38,1,,,,
39,-,Imagine Dragons,LOOM,-,39,1,,,,
40,down,"Alceu Valença, Elba Ramalho, Geraldo Azevedo & Zé Ramalho",O Grande Encontro,36,30,74,,,,
41,down,Roberto Carlos,Roberto Carlos Em Jerusalém (Ao Vivo),34,26,77,,,,
42,down,Marília Mendonça,Marília Mendonça - Ao Vivo,38,5,159,,,,
43,-,Sasse,Hauki - EP,-,43,1,,,,
44,-,Jimin,FACE - EP,-,1,6,,,,
45,-,Billie Eilish,HIT ME HARD AND SOFT,-,1,4,,,,
46,-,Lea Lisa,Poem For the Lost Souls,-,46,1,,,,
47,-,H1-KEY,H1-KEY 3rd Mini Album [LOVE or HATE] - EP,-,47,1,,,,
48,-,Snoh Aalegra,TEMPORARY HIGHS IN THE VIOLET SKIES,-,48,1,,,,
49,-,Vocal Brasileirão,Quando o Brasil resolveu cantar - Brasileirão canta Sergio Santos,-,49,1,,,,
50,-,The Emperor Machine,Dévoilez-Vous,-,50,1,,,,
51,-,Samuel Rosa,Rosa,-,51,1,,,,
52,-,ROCKY,BLANK - EP,-,52,1,,,,
53,-,Ralph Session,Freaknik EP (feat. Juliet Mendoza),-,53,1,,,,
54,-,Mestre Jogo de Dentro & Mestre Plinio,"Dendê de Angola, Vol. 4",-,54,1,,,,
55,-,Grupo Rodeio,Portal da História Ao Vivo,-,55,1,,,,
56,-,Gracie Abrams,The Secret of Us,-,56,1,,,,
57,-,Bhaskar,CONTROVERSIA by Bhaskar Vol. 013,-,57,1,,,,
58,-,Jessé,Eterno Menino,-,58,1,,,,
59,-,Bhaskar,CONTROVERSIA by Bhaskar Vol. 012 - EP,-,59,1,,,,
60,-,"Nobuya Sugawa, Sachio Fujioka & Tokyo City Philharmonic Orchestra","Yugo Kanno: Saxophone Concerto ""Mystic Forest"" - EP",-,60,1,,,,
61,-,Nobuya Sugawa & Minako Koyanagi,Made in Japan,-,61,1,,,,
62,-,"Roger Boutry, Simon Blendis, Yaïr Benaïm, Alexis Galpérine & Nobuya Sugawa",Eurythmie,-,62,1,,,,
63,down,Pink Floyd,The Endless River (Deluxe Edition),42,30,59,,,,
