Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,4,1,2,,,,
2,down,Jorge & Mateus,A Hora É Agora (Ao Vivo em Jurerê),1,1,220,,,,
3,up,Jorge & Mateus,Jorge & Mateus - Live In London - At the Royal Albert Hall,5,2,213,,,,
4,-,RM,"Right Place, Wrong Person",-,4,1,,,,
5,up,Roberto Carlos,Esse Cara Sou Eu - EP,6,2,230,,,,
6,up,Malta,Supernova,8,3,230,,,,
7,up,Beyoncé,BEYONCÉ,10,4,219,86,2019-10-06,75,2019-10-20
8,up,David Guetta,Nothing But the Beat Ultimate,11,1,228,75,2019-10-06,57,2019-10-20
9,up,Bruno Mars,Unorthodox Jukebox,12,4,221,100,2019-10-06,58,2020-02-23
10,up,Legião Urbana,Mais do Mesmo,13,1,237,,,,
11,up,Ed Sheeran,x (Deluxe Edition),22,8,218,,,,
12,up,Jorge & Mateus,Como. Sempre Feito. Nunca (Ao Vivo),15,9,222,,,,
13,-,O Rappa,iCollection - O Rappa,-,10,215,,,,
14,up,O Rappa,Nunca Tem Fim,16,10,227,,,,
15,up,One Direction,FOUR (The Ultimate Edition),17,9,224,47,2020-07-26,47,2020-07-26
16,up,Leonardo & Eduardo Costa,Leonardo e Eduardo Costa no Cabaré (Ao Vivo),18,11,217,,,,
17,up,One Direction,Midnight Memories (Deluxe Edition),19,10,223,97,2019-10-06,49,2020-07-26
18,up,David Guetta,Listen,20,11,232,,,,
19,up,Calvin Harris,Motion,21,15,228,,,,
20,up,Anitta,Anitta (Bonus Track Version),24,16,217,,,,
21,up,Lulu Santos,O Último Romântico,25,13,178,,,,
22,up,Cristiano Araújo,In the Cities - Ao Vivo em Cuiabá,26,15,209,,,,
23,down,Jorge & Mateus,Os Anjos Cantam,3,1,229,,,,
24,up,Michael Bublé,To Be Loved,28,16,195,,,,
25,down,Daft Punk,Random Access Memories,7,4,212,41,2019-10-06,13,2021-02-28
26,up,Lulu Santos,Lulu Canta & Toca Roberto e Erasmo,31,18,179,,,,
27,-,twenty one pilots,Clancy,-,27,1,,,,
28,up,Banda do Mar,Banda do Mar,32,19,179,,,,
29,up,John Mayer,Paradise Valley,33,20,151,,,,
30,up,Ana Carolina,Mega Hits: Ana Carolina,42,22,128,,,,
31,up,Jason Mraz,Love Is a Four Letter Word (Deluxe Version),34,25,87,,,,
32,up,Calvin Harris,18 Months (Deluxe Edition),35,26,80,,,,
33,up,Roberto Carlos,Roberto Carlos Em Jerusalém (Ao Vivo),36,27,72,,,,
34,down,Coldplay,Ghost Stories,2,1,208,32,2019-10-06,32,2019-10-06
35,up,"Alceu Valença, Elba Ramalho, Geraldo Azevedo & Zé Ramalho",O Grande Encontro,37,30,69,,,,
36,-,Skank,Multishow Ao Vivo - Skank No Mineirão,-,6,211,,,,
37,-,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,-,1,3,,,,
38,up,Marília Mendonça,Marília Mendonça - Ao Vivo,40,5,154,,,,
39,up,Anitta,Meu Lugar (Ao Vivo) [Deluxe Version],43,31,56,,,,
40,-,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),-,40,1,,,,
41,down,Luan Santana,O Nosso Tempo É Hoje (Ao Vivo),14,8,226,,,,
42,-,Mariah Carey,Portrait,-,42,1,,,,
43,-,Jota Quest,Jota Quest Quinze,-,24,87,,,,
44,down,Coldplay,A Head Full of Dreams,23,12,203,79,2019-10-06,72,2019-10-13
45,down,Bruno & Marrone,Bruno e Marrone: Acústico (Ao Vivo),27,20,179,,,,
46,down,John Mayer,Born and Raised,29,17,181,,,,
47,-,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),-,47,1,,,,
48,-,Milt Jackson And Strings,"Feelings (feat. Hubert Laws, Tommy Flanagan, Ray Brown & Jimmie Smith)",-,48,1,,,,
49,-,"English String Orchestra, Christ Church Cathedral Choir, Medici String Quartet, William Boughton & Stephen Darlington",A Portrait of Vaughan Williams,-,49,1,,,,
50,-,Foster,Open Up My Heart - EP,-,50,1,,,,
51,-,Eric Land,Start DELUXE,-,51,1,,,,
52,-,Arcade Player,Mega Man X5: Iconic Themes,-,52,1,,,,
53,-,JUNIOR,solo (vol. 2),-,53,1,,,,
54,-,Lenny Kravitz,Blue Electric Light,-,54,1,,,,
55,-,Vintage Culture,Promised Land,-,55,1,,,,
56,down,Pink Floyd,The Endless River (Deluxe Edition),41,30,56,,,,
57,up,Cristiano Araújo,Cristiano Araújo (Ao Vivo Em Goiânia),57,33,52,,,,
