Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Holiday,Solitude,1,1,103,,,,
2,up,Slash,Orgy of the Damned,2,1,5,,,,
3,up,Robben Ford,Handful of Blues,3,1,140,,,,
4,-,Matt Schofield,Siftin' Thru Ashes,-,4,24,,,,
5,up,Albert King & Stevie Ray Vaughan,In Session (Live),47,2,107,,,,
6,up,Gary Moore,Still Got the Blues,17,1,192,,,,
7,up,B.B. King,Completely Well,11,1,162,,,,
8,down,Robben Ford & The Blue Line,Robben Ford & the Blue Line,7,2,21,,,,
9,up,Joe Bonamassa,Blues of Desperation,10,5,51,,,,
10,up,John Mayall & The Bluesbreakers,Blues Breakers with Eric Clapton,13,2,92,,,,
11,up,Emahoy Tsege Mariam Gebru,Souvenirs,100,5,16,,,,
12,up,Bud Powell,"The Amazing Bud Powell, Vol. 1 (The Rudy Van Gelder Edition)",28,1,138,,,,
13,-,エディ・ダニエルズ,Beautiful Love: Intimate Jazz Portraits,-,9,10,,,,
14,down,B.B. King,Live At the Regal,6,2,127,,,,
15,-,Zoepère,Smooth Nylons,-,15,1,,,,
16,down,Robben Ford,Blue Moon,4,4,95,,,,
17,up,Joanne Shaw Taylor,Heavy Soul,64,17,2,,,,
18,up,Sleepy Penguin,Calm Baby White Noise Melodies,71,14,14,,,,
19,up,Golubye Berety,"Эх, доля…",68,19,2,,,,
20,up,T-Bone Walker,1952-1954,33,16,3,,,,
21,up,Etta James,At Last!,21,1,178,,,,
22,-,Toronzo Cannon,Shut Up & Play!,-,22,1,,,,
23,up,"Bobby ""Blue"" Bland",Dreamer,98,1,51,,,,
24,down,씨 없는 수박 김대중,Seedless Watermelon,5,2,103,,,,
25,-,Josh Smith,I'm Gonna Be Ready,-,1,38,,,,
26,down,The Rolling Stones,Blue & Lonesome,18,1,157,,,,
27,-,김간지 x 하헌진,Don't Want Nothing In This World,-,11,29,,,,
28,down,Alice Phoebe Lou,Paper Castles,8,1,98,,,,
29,-,Billie Holiday,Lady Sings the Blues,-,1,109,,,,
30,up,T-Bone Walker,1955-1957,65,23,5,,,,
31,-,R.L. Burnside,Too Bad Jim,-,31,4,,,,
32,down,Rory Gallagher,Rory Gallagher (Remastered 2017),14,4,37,,,,
33,up,T-Bone Walker,1947-1950,60,33,3,,,,
34,-,Blind Blake,Early Morning Blues - Best of Blues Pioneers,-,21,4,,,,
35,down,Jonny Lang,Lie to Me,16,4,39,,,,
36,-,Aynsley Lister,Everything I Need,-,9,12,,,,
37,up,Noah Cyrus,You and Me - EP,70,37,2,,,,
38,down,Aynsley Lister,Equilibrium,25,25,4,,,,
39,-,Philip Sayce,"Scorched Earth, Vol. 1 (Live)",-,2,104,,,,
40,-,High Red,One Night Only - Live,-,40,1,,,,
41,down,Joe Bonamassa,Live at the Greek Theatre,23,5,76,,,,
42,down,Muddy Waters,The Folk Singer,39,6,68,,,,
43,-,Roy Buchanan,Roy Buchanan,-,1,145,,,,
44,down,Seth James,Lessons,22,6,11,,,,
45,-,Josh Smith,Don't Give Up,-,4,14,,,,
46,down,"Christone ""Kingfish"" Ingram",662,37,1,113,,,,
47,up,Muddy Waters,The Best of Muddy Waters,95,2,17,,,,
48,up,Cedric Burnside & Lightnin' Malcolm,2 Man Wrecking Crew,61,4,16,,,,
49,-,Howlin' Wolf,"The London Howlin’ Wolf Sessions (Deluxe Edition) [feat. Eric Clapton, Steve Winwood, Bill Wyman & Charlie Watts]",-,8,5,,,,
50,-,Roy Buchanan,Sweet Dreams: The Anthology,-,5,14,,,,
51,-,Quist Backing Jam Tracks,"Into the Blues, Vol. 9 - 10 Blues Jam Tracks",-,51,1,,,,
52,down,Brian Grey,All of Midnight,19,19,8,,,,
53,down,The Derek Trucks Band,Roadsongs (Live),26,7,25,,,,
54,-,Roy Buchanan,The Messiah (Live (Remastered)),-,5,23,,,,
55,down,Jackie Venson,Love Transcends,42,6,51,,,,
56,down,Luther Allison,Songs From The Road,15,13,8,,,,
57,-,R. L. Burnside & The Sound Machine,Raw Electric: 1979 - 1980,-,24,3,,,,
58,-,Yasuharu Takanasha,Behind Love,-,4,11,,,,
59,-,アール・フッカー,Sun Records Originals: Blue Guitar,-,59,3,,,,
60,-,Alice Phoebe Lou,Live at Funkhaus,-,2,41,,,,
61,-,Mississippi John Hurt,Blues Legends (Digitally Re-Mastered Recordings),-,61,1,,,,
62,-,Dorothy Moore,Misty Blue,-,20,17,,,,
63,-,Ruthie Foster,Runaway Soul,-,28,2,,,,
64,-,Albert Cummings,Blues Make Me Feel so Good: The Blind Pig Years,-,4,12,,,,
65,-,Freddie King,Let's Hide Away and Dance Away,-,4,41,,,,
66,-,D.K. Harrell,The Right Man,-,19,8,,,,
67,-,Carolyn Wonderland,Miss Understood,-,67,1,,,,
68,-,Lynn Hope,Blow Lynn Blow,-,68,1,,,,
69,-,Lightnin' Hopkins,"The Gold Star Sessions, Vol. 1",-,8,6,,,,
70,-,Gary Moore,Live from London,-,2,30,,,,
71,down,Joe Bonamassa,Live At the Sydney Opera House,29,5,20,84,2019-10-27,84,2019-10-27
72,-,Joe Bonamassa,Blues Deluxe Vol. 2,-,2,27,,,,
73,-,Buck69,No Medicine Like the Blues,-,4,3,,,,
74,-,Charlie Christian,Royal Garden Blues (Remastered),-,74,1,,,,
75,-,R.L. Burnside & The Sound Machine,Raw Electric 1979-1980,-,22,8,,,,
76,-,Tinsley Ellis,Tough Love,-,76,1,,,,
77,down,D'ypcys,GYPCY IN THE DEEP SEA,58,9,4,,,,
78,-,Jelly Roll Kings,Rockin' the Juke Joint Down,-,78,1,,,,
79,down,Matt Schofield,Live at the Jazz Cafe,50,2,20,,,,
80,-,Gov't Mule,Heavy Load Blues (Deluxe Edition),-,2,34,,,,
81,down,Baba Blues,Glimmer of Gold,20,8,32,,,,
82,-,Tinsley Ellis,Naked Truth,-,14,7,,,,
83,down,John Lee Hooker,Burning Hell (Remastered 2024),40,40,2,,,,
84,-,Roy Buchanan,Live Stock,-,4,50,,,,
85,down,"Christone ""Kingfish"" Ingram",Live In London (Expanded Edition),67,8,12,,,,
86,-,Hara Noda,Wellspring - EP,-,5,5,,,,
87,down,Robert Johnson,King of the Delta Blues Singers,41,2,95,,,,
88,down,Nina Simone,Sings the Blues,9,1,161,,,,
89,down,Skip James,Today!,86,23,3,,,,
90,down,The Black Keys,Delta Kream,55,1,146,43,2021-05-16,43,2021-05-16
91,down,B.B. King,Indianola Mississippi Seeds,90,5,27,,,,
92,down,Robert Johnson,"King of the Delta Blues Singers, Vol. 2",83,3,30,,,,
93,down,Gary Moore,Back to the Blues (Deluxe Edition),34,1,44,,,,
94,-,Lil' Ed & The Blues Imperials,...What You See Is What You Get,-,94,1,,,,
95,down,T-Bone Walker,T-Bone Blues,93,1,98,,,,
96,-,Luther Allison,Bad News Is Coming (Remastered),-,56,3,,,,
97,down,Various Artists,"Blues the, Blues",30,3,41,,,,
98,down,Scott Henderson,Dog Party,12,1,101,,,,
99,-,Matt Schofield,Anything But Time,-,2,55,,,,
100,-,Joe Bonamassa,Tour de Force: Live In London - The Borderline,-,24,3,,,,
