Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Holiday,Solitude,1,1,104,,,,
2,up,Slash,Orgy of the Damned,2,1,6,,,,
3,up,Sleepy Penguin,Calm Baby White Noise Melodies,18,3,15,,,,
4,up,Joe Bonamassa,Blues of Desperation,9,4,52,,,,
5,up,Toronzo Cannon,Shut Up & Play!,22,5,2,,,,
6,up,Baba Blues,Glimmer of Gold,81,6,33,,,,
7,up,Robben Ford & The Blue Line,Robben Ford & the Blue Line,8,2,22,,,,
8,up,Jonny Lang,Lie to Me,35,4,40,,,,
9,up,Aynsley Lister,Equilibrium,38,9,5,,,,
10,down,Gary Moore,Still Got the Blues,6,1,193,,,,
11,down,Robben Ford,Handful of Blues,3,1,141,,,,
12,-,Joe Bonamassa,Live from the Royal Albert Hall,-,3,41,,,,
13,up,Josh Smith,I'm Gonna Be Ready,25,1,39,,,,
14,up,Etta James,At Last!,21,1,179,,,,
15,up,씨 없는 수박 김대중,Seedless Watermelon,24,2,104,,,,
16,down,Albert King & Stevie Ray Vaughan,In Session (Live),5,2,108,,,,
17,up,Nina Simone,Sings the Blues,88,1,162,,,,
18,up,Aynsley Lister,Everything I Need,36,9,13,,,,
19,up,Josh Smith,Don't Give Up,45,4,15,,,,
20,-,Lee Byungwoo,A Tale of Two Sisters,-,3,37,,,,
21,down,B.B. King,Completely Well,7,1,163,,,,
22,-,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,-,22,1,,,,
23,down,エディ・ダニエルズ,Beautiful Love: Intimate Jazz Portraits,13,9,11,,,,
24,up,The Rolling Stones,Blue & Lonesome,26,1,158,,,,
25,down,B.B. King,Live At the Regal,14,2,128,,,,
26,down,Emahoy Tsege Mariam Gebru,Souvenirs,11,5,17,,,,
27,up,Billie Holiday,Lady Sings the Blues,29,1,110,,,,
28,up,Muddy Waters,The Folk Singer,42,6,69,,,,
29,-,"Christone ""Kingfish"" Ingram",Kingfish,-,1,86,,,,
30,down,Bud Powell,"The Amazing Bud Powell, Vol. 1 (The Rudy Van Gelder Edition)",12,1,139,,,,
31,-,Tomo Fujita,Put On Your Funk Face,-,1,112,,,,
32,-,The Teskey Brothers,Run Home Slow,-,19,7,,,,
33,up,Skip James,Today!,89,23,4,,,,
34,up,Carolyn Wonderland,Miss Understood,67,34,2,,,,
35,-,Gary Moore,Blues Alive,-,1,78,,,,
36,-,Howlin' Wolf,Moanin' in the Moonlight,-,7,30,,,,
37,up,Joe Bonamassa,Blues Deluxe Vol. 2,72,2,28,,,,
38,up,Freddie King,Let's Hide Away and Dance Away,65,4,42,,,,
39,-,Eric Gales,A Night on the Sunset Strip (Live) [Deluxe Edition],-,4,28,,,,
40,-,Albert King,I'll Play the Blues for You,-,7,66,,,,
41,down,Alice Phoebe Lou,Paper Castles,28,1,99,,,,
42,-,Freddie King,Getting Ready...,-,4,58,,,,
43,up,Luther Allison,Bad News Is Coming (Remastered),96,43,4,,,,
44,-,ゲイリー・ムーア,Rockin' Every Night - Live in Japan,-,6,10,,,,
45,-,Larry Carlton & Robben Ford,Unplugged,-,3,85,,,,
46,-,Davis Chris,Round of Applause,-,46,1,,,,
47,-,B. B. King,Four Classic Albums Plus (B.B. King Sings Spirituals / King of the Blues / More B.B. King / Easy Listening Blues) (Digitally Remastered),-,2,26,,,,
48,-,Robben Ford,Bringing It Back Home,-,14,23,,,,
49,-,Albert King,Born Under A Bad Sign,-,4,77,,,,
50,down,John Mayall & The Bluesbreakers,Blues Breakers with Eric Clapton,10,2,93,,,,
51,down,김간지 x 하헌진,Don't Want Nothing In This World,27,11,30,,,,
52,-,T-Bone Walker,1947,-,21,2,,,,
53,-,Luther Allison,Pay It Forward,-,53,2,,,,
54,-,Lightnin' Hopkins,Mojo Hand (Full Album Plus Bonus Tracks 1960),-,54,4,,,,
55,down,Roy Buchanan,Sweet Dreams: The Anthology,50,5,15,,,,
56,-,Ari Borger & Igor Prado,Lowdown Boogie,-,56,1,,,,
57,up,B.B. King,Indianola Mississippi Seeds,91,5,28,,,,
58,-,Cedric Burnside,I Be Trying,-,2,51,,,,
59,-,Reese Wynans and Friends,Sweet Release,-,4,9,,,,
60,-,T-Bone Walker,1929-1946,-,34,3,,,,
61,-,Joanne Shaw Taylor,Diamonds in the Dirt,-,61,1,,,,
62,up,D'ypcys,GYPCY IN THE DEEP SEA,77,9,5,,,,
63,down,Alice Phoebe Lou,Live at Funkhaus,60,2,42,,,,
64,up,T-Bone Walker,T-Bone Blues,95,1,99,,,,
65,-,최항석과 부기몬스터,Good man but blues man,-,1,93,,,,
66,-,Joe Bonamassa,Blues Deluxe,-,3,86,,,,
67,-,Robert Johnson,The Complete Recordings,-,7,48,,,,
68,up,Gov't Mule,Heavy Load Blues (Deluxe Edition),80,2,35,,,,
69,-,Etta James,Tell Mama,-,4,44,,,,
70,-,Matt Schofield,Far As I Can See,-,3,43,,,,
71,down,T-Bone Walker,1952-1954,20,16,4,,,,
72,-,Rory Gallagher,Top Priority (Remastered 2017),-,3,44,,,,
73,-,Memphis Slim & Willie Dixon,Aux Trois Mailletz,-,73,1,,,,
74,up,John Lee Hooker,Burning Hell (Remastered 2024),83,40,3,,,,
75,-,J.B. Hutto,Slidin' the Blues (Blues Reference),-,75,1,,,,
76,down,Zoepère,Smooth Nylons,15,15,2,,,,
77,-,Tomo Fujita,"Right Place, Right Time",-,22,11,,,,
78,-,Joe Bonamassa,Different Shades of Blue,-,6,51,,,,
79,up,Roy Buchanan,Live Stock,84,4,51,,,,
80,-,Eva Carboni,Italia Square,-,80,1,,,,
81,up,Gary Moore,Back to the Blues (Deluxe Edition),93,1,45,,,,
82,-,"Dani Wilde, Victoria Smith & Samantha Fish",Girls with Guitars - Live,-,82,1,,,,
83,-,Michael Landau Group,Live,-,4,62,,,,
84,-,Joe Bonamassa,A New Day Yesterday,-,10,24,,,,
85,-,Rory Gallagher,Irish Tour ‘74 (Live / Remastered 2017),-,23,16,,,,
86,up,Scott Henderson,Dog Party,98,1,102,,,,
87,-,Walter Trout,Blues for the Modern Daze,-,11,11,,,,
88,-,Roy Buchanan,Live At Rockpalast (Live at Markthalle Hamburg 24.02.1985),-,17,16,,,,
89,-,Jimmy Reed,At Soul City,-,89,1,,,,
90,-,Albert King,I Wanna Get Funky (Remastered),-,4,19,,,,
91,-,Samantha Fish,Chills & Fever,-,11,4,,,,
