Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,40,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,40,,,,
3,up,Adriana Partimpim,Fico Assim Sem Você,5,1,40,,,,
4,up,Charlie Brown Jr.,Só Os Loucos Sabem,4,1,39,,,,
5,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),88,2,5,,,,
6,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),6,5,39,,,,
7,up,Alejandro Sanz,Corazón Partío,7,6,38,,,,
8,-,Lali,Fascinada,-,8,1,,,,
9,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],8,6,40,,,,
10,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,1,38,,,,
11,down,Alejandro Sanz,Nao Me Compares (feat. Ivete Sangalo),10,1,40,,,,
12,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),11,4,30,,,,
13,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),30,1,40,,,,
14,down,Zeca Baleiro,Telegrama,12,4,34,,,,
15,down,Frejat,Amor Pra Recomeçar,13,4,38,,,,
16,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,1,37,,,,
17,down,Pitbull,Get It Started (feat. Shakira),14,5,40,,,,
18,down,Zé Ramalho,Chão de Giz,15,7,40,,,,
19,up,Luis Miguel,La Barca,47,7,39,,,,
20,down,Shakira,Loca (Live),16,6,33,,,,
21,down,Frejat,Segredos,17,9,36,,,,
22,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],18,15,38,,,,
23,down,Charlie Brown Jr.,Me Encontra,19,8,35,,,,
24,down,Anitta & J Balvin,Downtown,20,7,40,,,,
25,down,Lulu Santos,Apenas Mais Uma de Amor,21,9,36,,,,
26,up,Enrique Iglesias,"Bailando (feat. Luan Santana, Descemer Bueno & Gente de Zona) [Brazilian Version]",37,14,39,,,,
27,down,Julieta Venegas,Ilusión (Live),24,14,36,,,,
28,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),25,20,38,,,,
29,-,Iurih,Es Noche,-,29,1,,,,
30,down,Pitbull,Wild Wild Love (feat. G.R.L.),26,11,40,,,,
31,down,Maná,Você É Minha Religião (feat. Jorge & Mateus),23,10,40,,,,
32,down,Laura Pausini,La Solitudine,27,14,37,,,,
33,down,Luan Santana,Você de Mim Não Sai,28,16,37,,,,
34,down,Ricky Martin,Livin' la Vida Loca,29,17,35,,,,
35,down,Santana,Saideira (feat. Samuel Rosa),31,20,37,,,,
36,down,Raimundos,Eu Quero Ver o Oco,32,15,38,,,,
37,down,Zeca Baleiro,Proibida Pra Mim (Grazon),33,19,39,,,,
38,down,Raimundos,I Saw You Saying (That You Say That You Saw),35,17,31,,,,
39,-,Maná,Vivir Sin Aire (Live),-,12,35,,,,
40,down,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),34,17,35,,,,
41,down,Zeca Baleiro,Telegrama (Ao Vivo),38,24,39,,,,
42,down,Shakira,Waka Waka (This Time for Africa) [Live],39,24,36,,,,
43,down,O Rappa,Me Deixa,40,26,37,,,,
44,down,Laura Pausini,Strani Amori,42,28,34,,,,
45,down,RPM,Louras Geladas,41,27,35,,,,
46,down,Skank,Ainda Gosto Dela,43,28,33,,,,
47,down,Shakira,Gypsy (Live),46,28,38,,,,
48,down,Diogo Nogueira,Verdade Chinesa (Ao Vivo),36,21,38,,,,
49,down,Padre Marcelo Rossi,Pai Nossó (Ao Vivo),48,29,39,,,,
50,down,O Rappa,Pescador de Ilusões (Ao Vivo Acústico),49,30,35,,,,
51,down,Los Hermanos,Último Romance,50,31,38,,,,
52,up,Zé Ramalho,Avôhai (Versão Acústica),56,33,32,,,,
53,down,RPM,Olhar 43,51,32,33,,,,
54,up,O Rappa,O Que Sobrou do Céu,54,33,36,,,,
55,-,Maria Mulambo,"La Vem Ela, Camninhando Pela Rua",-,55,1,,,,
56,-,Taburete,Ella,-,56,1,,,,
57,down,Maná,Vivir Sin Aire,55,31,34,,,,
58,down,Vanessa da Mata,Amado,53,32,36,,,,
59,down,Alejandro Sanz,Looking for Paradise (feat. Alicia Keys),57,46,36,,,,
60,down,Shakira,"Whenever, Wherever",59,38,33,33,2020-02-09,33,2020-02-09
61,down,Maná,Labios Compartidos (En Vivo),58,37,39,,,,
62,up,Marc Anthony,Vivir Mi Vida,76,36,34,,,,
63,down,Padre Marcelo Rossi,Anjos de Deus (Ao Vivo),60,40,36,,,,
64,up,Pedro Capó & Farruko,Calma (Remix),64,3,40,37,2019-10-20,37,2019-10-20
65,up,Renato Teixeira,Tocando Em Frente (Ao Vivo),65,51,36,,,,
66,down,Daddy Yankee,Limbo,63,46,37,,,,
67,down,Padre Marcelo Rossi,Noites Traiçoeiras (Ao Vivo),66,41,37,,,,
68,down,O Rappa,Lado B Lado A,67,42,35,,,,
69,up,Laura Pausini,Incancellabile,69,42,33,,,,
70,down,Orishas,Represent,68,54,34,,,,
71,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],62,48,39,,,,
72,down,Dulce María,Antes Que Ver el Sol (feat. Manu Gavassi) [Portugués Version],70,60,10,,,,
73,-,Adriana Calcanhotto,Mentiras,-,18,36,,,,
74,down,Maná,En el Muelle de San Blás (Live),71,49,33,,,,
75,up,Zizi Possi,Per Amore,75,58,33,,,,
76,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),74,52,34,,,,
77,down,Presuntos Implicados,Fallen,73,38,28,,,,
78,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],22,19,28,,,,
79,down,Adriana Calcanhotto,Vambora,72,53,28,,,,
80,down,Shakira,"Pies Descalzos, Sueños Blancos",79,62,28,,,,
81,up,Daniel,Adoro Amar Você,85,61,28,,,,
82,down,Tango Orchestra of Buenos Aires,Por Una Cabeza,78,63,22,,,,
83,down,Gusttavo Lima,Balada (Ao Vivo),9,2,36,,,,
84,-,David Guetta & HumanX,"Pa' La Cultura (feat. Thalía, Maejor, Sofía Reyes, Abraham Mateo, De La Ghetto, Manuel Turizo, Zion & Lennox & Lalo Ebratt)",-,84,1,,,,
85,-,Iurih,Sedienta,-,85,1,,,,
86,-,Maluma,Hawái,-,41,1,63,2020-08-09,2,2020-09-20
87,down,Enrique Iglesias,I Like It (feat. Pitbull),77,69,24,,,,
88,-,Leslie Grace & Wisin,Dulce,-,88,1,,,,
89,-,Adriana Calcanhotto,Esquadros,-,45,33,,,,
90,up,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",100,67,24,,,,
91,down,Gusttavo Lima,Cor de Ouro (Ao Vivo),44,15,36,,,,
92,down,Gusttavo Lima,60 Segundos (Ao Vivo),52,23,36,,,,
93,down,Gusttavo Lima,Inventor Dos Amores (Ao Vivo),61,31,36,,,,
94,up,J Balvin,Ginza (Atellagali In Da House Remix),94,70,19,,,,
95,up,Shakira,"Whenever, Wherever (Live)",95,71,15,,,,
96,up,O Rappa,Tribunal de Rua,96,71,12,,,,
97,down,Alejandro Sanz,No Me Compares (Acoustic Version),90,40,23,,,,
98,down,Gusttavo Lima,Refém (Ao Vivo),89,62,36,,,,
99,down,Shakira,La Tortura (Live),93,75,18,,,,
100,down,Maná,Labios Compartidos,97,72,9,,,,
