Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,82,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,34,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,94,,,,
4,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,2,55,,,,
5,up,Charlie Brown Jr.,Só Os Loucos Sabem,6,1,90,,,,
6,down,Adriana Partimpim,Fico Assim Sem Você,4,1,94,,,,
7,-,Danna Paola,Kaprichosa,-,7,1,,,,
8,up,Don Omar & Lucenzo,Danza Kuduro (Remix),15,4,3,,,,
9,down,Alejandro Sanz,Nao Me Compares (feat. Ivete Sangalo),7,1,94,,,,
10,down,Zeca Baleiro,Telegrama,8,4,84,,,,
11,down,Frejat,Amor Pra Recomeçar,9,4,84,,,,
12,down,Pitbull,Get It Started (feat. Shakira),11,5,94,,,,
13,down,Marisa Monte,Beija Eu,12,12,87,,,,
14,up,Zé Ramalho,Chão de Giz,41,7,88,,,,
15,up,Alejandro Sanz,Corazón Partío,43,6,91,,,,
16,up,Luis Miguel,La Barca,21,7,92,,,,
17,up,Maná,Você É Minha Religião (feat. Jorge & Mateus),26,10,94,,,,
18,down,Shakira,Loca (Live),13,6,86,,,,
19,down,Marisa Monte,Ainda Lembro,10,10,88,,,,
20,down,Frejat,Segredos,16,9,87,,,,
21,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],17,15,92,,,,
22,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",18,16,40,,,,
23,down,Charlie Brown Jr.,Me Encontra,19,8,84,,,,
24,-,TINI & Manuel Turizo,Maldita Foto,-,24,1,,,,
25,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),20,1,94,,,,
26,down,Julieta Venegas,Ilusión (Live),22,14,88,,,,
27,down,Laura Pausini,La Solitudine,25,14,83,,,,
28,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),23,20,89,,,,
29,down,Maná,Vivir Sin Aire (Live),24,12,85,,,,
30,down,Luan Santana,Você de Mim Não Sai,27,16,91,,,,
31,down,Raimundos,Eu Quero Ver o Oco,30,15,87,,,,
32,up,Santana,Saideira (feat. Samuel Rosa),76,20,87,,,,
33,down,Zeca Baleiro,Proibida Pra Mim (Grazon),31,19,89,,,,
34,down,Raimundos,I Saw You Saying (That You Say That You Saw),32,17,83,,,,
35,down,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),33,17,82,,,,
36,down,Shakira,Waka Waka (This Time for Africa) [Live],35,24,88,,,,
37,down,Zeca Baleiro,Telegrama (Ao Vivo),34,24,92,,,,
38,up,O Rappa,Me Deixa,69,26,87,,,,
39,down,Laura Pausini,Strani Amori,36,28,81,,,,
40,up,Frenéticas,Dancin' Days,70,25,90,,,,
41,up,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),58,8,78,,,,
42,down,RPM,Louras Geladas,37,27,86,,,,
43,down,Skank,Ainda Gosto Dela,38,28,83,,,,
44,down,Shakira,Gypsy (Live),40,28,90,,,,
45,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,5,82,,,,
46,down,Padre Marcelo Rossi,Pai Nossó (Ao Vivo),42,29,87,,,,
47,down,O Rappa,Pescador de Ilusões (Ao Vivo Acústico),39,30,85,,,,
48,up,Diogo Nogueira,Verdade Chinesa (Ao Vivo),55,21,92,,,,
49,down,Los Hermanos,Último Romance,45,31,91,,,,
50,down,Zé Ramalho,Avôhai (Versão Acústica),49,33,85,,,,
51,down,Vanessa da Mata,Amado,48,32,85,,,,
52,down,O Rappa,O Que Sobrou do Céu,47,33,87,,,,
53,up,RPM,Olhar 43,98,32,80,,,,
54,down,Anitta,Girl From Rio,44,1,17,,,,
55,down,Shakira,"Whenever, Wherever",51,38,84,33,2020-02-09,33,2020-02-09
56,-,Lorenza Pozza,Isn't She Lovely,-,2,8,,,,
57,down,Marc Anthony,Vivir Mi Vida,50,36,84,,,,
58,down,Maná,Labios Compartidos (En Vivo),53,37,92,,,,
59,down,Padre Marcelo Rossi,Anjos de Deus (Ao Vivo),54,40,88,,,,
60,up,Padre Marcelo Rossi,Noites Traiçoeiras (Ao Vivo),74,41,82,,,,
61,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],61,48,93,,,,
62,up,O Rappa,Lado B Lado A,75,42,86,,,,
63,up,Orishas,Represent,82,54,82,,,,
64,up,Chitãozinho & Xororó,Nuvem de Lágrimas (feat. Michel Teló) [Ao Vivo],79,53,32,,,,
65,up,Laura Pausini,Incancellabile,81,42,82,,,,
66,up,Adriana Calcanhotto,Esquadros,80,45,84,,,,
67,up,Maná,En el Muelle de San Blás (Live),85,49,82,,,,
68,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),87,52,88,,,,
69,up,Presuntos Implicados,Fallen,88,38,79,,,,
70,up,Shakira,"Pies Descalzos, Sueños Blancos",90,62,76,,,,
71,up,Marisa Monte,Give Me Love (Give Me Peace On Earth) / Me and Bobby McGee / It Ain't Over 'Til It's Over,91,65,50,,,,
72,-,Zizi Possi,Per Amore,-,58,86,,,,
73,up,Daniel,Adoro Amar Você,95,61,73,,,,
74,up,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",96,67,69,,,,
75,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,99,63,64,,,,
76,-,Enrique Iglesias,I Like It (feat. Pitbull),-,69,71,,,,
77,-,Shakira,"Whenever, Wherever (Live)",-,71,56,,,,
78,-,Nicky Jam & J Balvin,X (Spanglish Version),-,48,31,,,,
79,-,J Balvin,Ginza (Atellagali In Da House Remix),-,70,62,,,,
80,-,O Rappa,Tribunal de Rua,-,71,48,,,,
81,-,Maná,Labios Compartidos,-,72,41,,,,
82,down,Ricky Martin,Livin' la Vida Loca,63,17,82,,,,
83,-,Los Hermanos,Sentimental,-,29,42,,,,
84,-,Spanish Guitar & Manuel Granada,"Spanish Guitar, Romance Anónimo",-,84,1,,,,
85,-,Adriana Calcanhotto,Vambora,-,53,75,,,,
86,-,Laura Luz,No Roots (Bachata Version),-,86,1,,,,
87,-,Shakira,Addicted to You,-,38,33,,,,
88,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],29,19,71,,,,
89,down,Marisa Monte,Dança da Solidão,72,56,50,,,,
90,-,Morris Albert,Girl From Ipanema (Garota de Ipanema),-,90,1,,,,
91,-,Só Pra Contrariar,Essa Tal Liberdade (Acústico),-,74,42,,,,
92,-,Céu,Malemolencia,-,78,26,,,,
93,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,1,88,,,,
94,-,Marisa Monte,Magamalabares,-,80,21,,,,
95,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",28,1,91,,,,
96,down,Maná,Vivir Sin Aire,77,31,80,,,,
97,-,Maná,Mi verdad (feat. Shakira),-,80,14,,,,
98,down,J Balvin,Ginza,97,58,49,,,,
99,-,KAROL G & Nicki Minaj,Tusa,-,1,39,29,2019-11-17,5,2020-02-02
100,-,Adriana Calcanhotto,Metade,-,90,11,,,,
