Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),3,1,2,,,,
2,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,2,,,,
3,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,2,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,1,2,,,,
5,up,Charlie Brown Jr.,Só Os Loucos Sabem,6,1,2,,,,
6,up,Adriana Partimpim,Fico Assim Sem Você,7,1,2,,,,
7,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),8,5,2,,,,
8,down,Pitbull,Don't Stop the Party (feat. TJR),4,1,2,,,,
9,up,Marisa Monte,Amor I Love You,10,7,2,,,,
10,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,6,2,,,,
11,up,Alejandro Sanz,Nao Me Compares (feat. Ivete Sangalo),11,1,2,,,,
12,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),12,4,2,,,,
13,up,Zeca Baleiro,Telegrama,13,4,2,,,,
14,up,Frejat,Amor Pra Recomeçar,16,4,2,,,,
15,down,Pitbull,Get It Started (feat. Shakira),14,5,2,,,,
16,up,Marisa Monte,Não Vá Embora,19,12,2,,,,
17,up,Zé Ramalho,Chão de Giz,17,7,2,,,,
18,down,Alejandro Sanz,Corazón Partío,15,6,2,,,,
19,up,Shakira,Rabiosa (feat. Pitbull),82,7,2,,,,
20,up,Skank,Sutilmente,85,6,2,,,,
21,down,Frejat,Segredos,20,9,2,,,,
22,up,Charlie Brown Jr.,Me Encontra,22,8,2,,,,
23,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),23,18,2,,,,
24,up,Lulu Santos,Apenas Mais Uma de Amor,25,9,2,,,,
25,down,Anitta & J Balvin,Downtown,24,7,2,,,,
26,up,Pedro Capó & Farruko,Calma (Remix),32,3,2,37,2019-10-20,37,2019-10-20
27,down,KAROL G & Nicki Minaj,Tusa,21,1,2,29,2019-11-17,5,2020-02-02
28,down,Pitbull,Wild Wild Love (feat. G.R.L.),26,11,2,,,,
29,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),27,20,2,,,,
30,down,Maná,Vivir Sin Aire (Live),29,12,2,,,,
31,down,Maná,Você É Minha Religião (feat. Jorge & Mateus),28,10,2,,,,
32,up,Laura Pausini,La Solitudine,80,14,2,,,,
33,up,Marisa Monte,O Que Me Importa,36,20,2,,,,
34,down,Marisa Monte,Não É Fácil,30,19,2,,,,
35,down,Luan Santana,Você de Mim Não Sai,31,16,2,,,,
36,down,J Balvin & Willy William,Mi Gente (Alesso Remix),33,29,2,,,,
37,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],47,19,2,,,,
38,-,Paola Böndel,Como Dos Extraños,-,38,1,,,,
39,-,Luis Fonsi,Llegaste Tú (feat. Juan Luis Guerra),-,39,1,,,,
40,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,1,60,2019-10-20,7,2019-11-17
41,-,MC Livinho,Se Prepara 2 (feat. Mc Pedrinho) [Remix],-,41,1,,,,
42,-,Paola Böndel,Tinta Roja,-,42,1,,,,
43,-,Shakira,Hips Don't Lie (El Dorado World Tour Live),-,43,1,,,,
44,-,Paola Böndel,Los Mareados,-,44,1,,,,
45,-,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],-,45,1,,,,
46,-,Paola Böndel,Berretín,-,46,1,,,,
47,up,Diogo Nogueira,Verdade Chinesa (Ao Vivo),88,21,2,,,,
48,-,Shakira,"Whenever, Wherever (El Dorado World Tour Live)",-,48,1,,,,
49,-,Paola Böndel,Romance de Barrio,-,49,1,,,,
50,down,Raimundos,Eu Quero Ver o Oco,37,15,2,,,,
51,down,Ricky Martin,Livin' la Vida Loca,34,17,2,,,,
52,-,Shakira,Inevitable (El Dorado World Tour Live),-,52,1,,,,
53,-,Paola Böndel,Desencuentro,-,53,1,,,,
54,-,Shakira,Underneath Your Clothes (El Dorado World Tour Live),-,54,1,,,,
55,-,Paola Böndel,Chau No Va Mas,-,55,1,,,,
56,-,Shakira,Perro Fiel / El Perdón Medley (feat. Nicky Jam) [El Dorado World Tour Live],-,56,1,,,,
57,-,Paola Böndel,Por una Cabeza,-,57,1,,,,
58,-,Miguel Angel,Twist Hawaiano,-,58,1,,,,
59,-,Shakira,Si Te Vas (El Dorado World Tour Live),-,59,1,,,,
60,-,Diomedes Díaz & Juancho Rois,Necesito Tu Amor,-,60,1,,,,
61,-,Miguel Angel,La Juventud,-,61,1,,,,
62,-,Diomedes Díaz & Juancho Rois,Título de Amor,-,62,1,,,,
63,-,Miguel Angel,Una Flor En El Pecho,-,63,1,,,,
64,-,Diomedes Díaz & Juancho Rois,Mujereando,-,64,1,,,,
65,-,Miguel Angel,No Se Por Que,-,65,1,,,,
66,-,Miguel Angel,Hermosos Ojos Azules,-,66,1,,,,
67,-,Diomedes Díaz & Juancho Rois,Ven Conmigo,-,67,1,,,,
68,-,Miguel Angel,Acapulco Rock,-,68,1,,,,
69,-,Diomedes Díaz & Juancho Rois,Conmigo Si Te Va a Dá,-,69,1,,,,
70,-,Diomedes Díaz & Juancho Rois,Gracias Señor,-,70,1,,,,
71,-,Paola Böndel,Bandoneón Arrabalero,-,71,1,,,,
72,-,Diomedes Díaz & Juancho Rois,La Plata,-,72,1,,,,
73,-,Paola Böndel,La Luz de un Fosforo,-,73,1,,,,
74,-,Diomedes Díaz & Juancho Rois,26 de Mayo (Bonus Track),-,74,1,,,,
75,-,Miguel Angel,Mickey Mause,-,75,1,,,,
76,-,Paola Böndel,El Corazón al Sur,-,76,1,,,,
77,-,Diomedes Díaz & Juancho Rois,Cuna Pobre,-,77,1,,,,
78,-,Diomedes Díaz & Juancho Rois,Por Que Razón,-,78,1,,,,
79,-,Paola Böndel,Mala Suerte,-,79,1,,,,
80,-,Paola Böndel,La Última Curda,-,80,1,,,,
81,-,Miguel Angel,La Pildora,-,81,1,,,,
82,-,Miguel Angel,Un Muchacho Mas,-,82,1,,,,
83,-,Miguel Angel,Cara Bonita,-,83,1,,,,
84,-,Miguel Angel,Caminando Los Dos,-,84,1,,,,
85,-,Pepe Gallinato,Violeta,-,85,1,,,,
86,-,Pepe Gallinato,Ese Señor Soy Yo,-,86,1,,,,
87,-,Pepe Gallinato,Tú Eres Esa Chica Enamorada,-,87,1,,,,
88,-,Pepe Gallinato,El Recuerdo de Marcela,-,88,1,,,,
89,up,Julieta Venegas,Ilusión (Live),90,14,2,,,,
90,-,Pepe Gallinato,El Encuentro,-,90,1,,,,
91,-,Pepe Gallinato,El Arca De Noe,-,91,1,,,,
92,-,Pepe Gallinato,Dulce y Coqueta,-,92,1,,,,
93,-,Ulises Freire,Sueños,-,93,1,,,,
94,down,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),53,17,2,,,,
95,-,Ulises Freire,Mujer,-,95,1,,,,
96,-,Agustin Alonso,Las imillas bailan,-,96,1,,,,
97,-,Agustin Alonso,Campanitas de quillacas,-,97,1,,,,
98,-,Agustin Alonso,Cochabambinita,-,98,1,,,,
99,down,Santana,Saideira (feat. Samuel Rosa),81,20,2,,,,
100,-,Agustin Alonso,El condor pasa,-,100,1,,,,
