Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,0,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,0,,,,
3,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),1,1,0,,,,
4,up,Charlie Brown Jr.,Só Os Loucos Sabem,6,1,0,,,,
5,down,Adriana Partimpim,Fico Assim Sem Você,4,1,0,,,,
6,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),21,5,0,,,,
7,up,Alejandro Sanz,Corazón Partío,8,6,0,,,,
8,up,Marisa Monte,Amor I Love You,9,7,0,,,,
9,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],7,6,0,,,,
10,up,Alejandro Sanz,Nao Me Compares (feat. Ivete Sangalo),31,1,0,,,,
11,down,Pedro Capó & Farruko,Calma (Remix),3,3,0,37,2019-10-20,37,2019-10-20
12,down,Frejat,Amor Pra Recomeçar,10,4,0,,,,
13,down,Pitbull,Get It Started (feat. Shakira),11,5,0,,,,
14,down,Zé Ramalho,Chão de Giz,12,7,0,,,,
15,up,Zeca Baleiro,Telegrama,61,4,0,,,,
16,up,Skank,Sutilmente,27,6,0,,,,
17,down,Charlie Brown Jr.,Me Encontra,13,8,0,,,,
18,up,Shakira,Chantaje (feat. Maluma),23,18,0,,,,
19,up,Marisa Monte,Não É Fácil,25,19,0,,,,
20,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),50,18,0,,,,
21,up,Marisa Monte,O Que Me Importa,37,20,0,,,,
22,down,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),16,8,0,,,,
23,down,Luis Miguel,La Barca,19,7,0,,,,
24,down,Anitta & J Balvin,Downtown,15,7,0,,,,
25,down,Lulu Santos,Apenas Mais Uma de Amor,17,9,0,,,,
26,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],82,19,0,,,,
27,down,Julieta Venegas,Ilusión (Live),18,14,0,,,,
28,down,Pitbull,Wild Wild Love (feat. G.R.L.),20,11,0,,,,
29,up,Maná,Vivir Sin Aire (Live),57,12,0,,,,
30,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),22,20,0,,,,
31,down,Laura Pausini,La Solitudine,24,14,0,,,,
32,down,Shakira,Rabiosa (feat. Pitbull),28,7,0,,,,
33,up,Marisa Monte,Gentileza,64,28,0,,,,
34,down,Luan Santana,Você de Mim Não Sai,26,16,0,,,,
35,down,Raimundos,Eu Quero Ver o Oco,33,15,0,,,,
36,up,J Balvin & Willy William,Mi Gente (Alesso Remix),66,29,0,,,,
37,down,Ricky Martin,Livin' la Vida Loca,35,17,0,,,,
38,up,Shakira,Addicted to You,52,38,0,,,,
39,down,Adriana Calcanhotto,Mentiras,30,18,0,,,,
40,down,Santana,Saideira (feat. Samuel Rosa),32,20,0,,,,
41,down,Zeca Baleiro,Proibida Pra Mim (Grazon),29,19,0,,,,
42,down,Marisa Monte,Não Vá Embora,34,12,0,,,,
43,down,Enrique Iglesias,"Bailando (feat. Luan Santana, Descemer Bueno & Gente de Zona) [Brazilian Version]",36,14,0,,,,
44,down,Marisa Monte,Beija Eu,40,12,0,,,,
45,down,Marisa Monte,Ainda Lembro,38,10,0,,,,
46,down,Zeca Baleiro,Telegrama (Ao Vivo),41,24,0,,,,
47,down,Shakira,Waka Waka (This Time for Africa) [Live],43,24,0,,,,
48,down,O Rappa,Me Deixa,44,26,0,,,,
49,down,Laura Pausini,Strani Amori,46,28,0,,,,
50,up,Frenéticas,Dancin' Days,70,25,0,,,,
51,up,Shakira,Gypsy (Live),51,28,0,,,,
52,down,RPM,Louras Geladas,47,27,0,,,,
53,down,Skank,Ainda Gosto Dela,49,28,0,,,,
54,down,O Rappa,Pescador de Ilusões (Ao Vivo Acústico),53,30,0,,,,
55,up,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),74,49,0,,,,
56,down,Maná,Vivir Sin Aire,54,31,0,,,,
57,down,Los Hermanos,Último Romance,55,31,0,,,,
58,down,O Rappa,O Que Sobrou do Céu,56,33,0,,,,
59,up,RPM,Olhar 43,59,32,0,,,,
60,up,Shakira,Loca (feat. Dizzee Rascal),60,57,0,,,,
61,up,Alejandro Sanz,Looking for Paradise (feat. Alicia Keys),81,46,0,,,,
62,up,Vanessa da Mata,Amado,62,32,0,,,,
63,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],94,48,0,,,,
64,down,Maná,Labios Compartidos (En Vivo),63,37,0,,,,
65,up,Padre Marcelo Rossi,Anjos de Deus (Ao Vivo),71,40,0,,,,
66,down,Pitbull,Don't Stop the Party (feat. TJR),14,1,0,,,,
67,up,Daddy Yankee,Limbo,69,46,0,,,,
68,up,Shakira,"Whenever, Wherever",83,38,0,33,2020-02-09,33,2020-02-09
69,down,Zizi Possi,Per Amore,65,58,0,,,,
70,up,Padre Marcelo Rossi,Noites Traiçoeiras (Ao Vivo),92,41,0,,,,
71,up,O Rappa,Lado B Lado A,95,42,0,,,,
72,up,Orishas,Represent,97,54,0,,,,
73,up,Adriana Calcanhotto,Esquadros,100,45,0,,,,
74,up,Maná,En el Muelle de San Blás (Live),98,49,0,,,,
75,-,Presuntos Implicados,Fallen,-,38,0,,,,
76,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,52,0,,,,
77,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,67,0,,,,
78,-,Shakira,"Pies Descalzos, Sueños Blancos",-,62,0,,,,
79,-,Enrique Iglesias,I Like It (feat. Pitbull),-,69,0,,,,
80,-,Tango Orchestra of Buenos Aires,Por Una Cabeza,-,63,0,,,,
81,-,J Balvin,Ginza (Atellagali In Da House Remix),-,70,0,,,,
82,-,Shakira,"Whenever, Wherever (Live)",-,71,0,,,,
83,-,Céu,Malemolencia,-,78,0,,,,
84,down,Maná,Você É Minha Religião (feat. Jorge & Mateus),42,10,0,,,,
85,-,Maná,Labios Compartidos,-,72,0,,,,
86,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,86,0,53,2019-10-06,53,2019-10-06
87,-,Lila Downs,Clandestino,-,87,0,,,,
88,-,Los Hermanos,Sentimental,-,29,0,,,,
89,-,Só Pra Contrariar,Essa Tal Liberdade (Acústico),-,74,0,,,,
90,-,Lila Downs,Dignificada,-,90,0,,,,
91,-,"Camilo, Shakira & Pedro Capó",Tutu (Remix),-,26,0,94,2019-10-20,94,2019-10-20
92,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",39,1,0,,,,
93,-,O Rappa,Tribunal de Rua,-,71,0,,,,
94,-,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),-,17,0,,,,
95,-,Zé Ramalho,Admirável Gado Novo,-,95,0,,,,
96,-,Alejandro Sanz,No Me Compares (Acoustic Version),-,40,0,,,,
97,down,Diogo Nogueira,Verdade Chinesa (Ao Vivo),93,21,0,,,,
98,-,Nicky Jam & J Balvin,X (Spanglish Version),-,48,0,,,,
99,-,Adriana Calcanhotto,Metade,-,90,0,,,,
100,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,97,0,,,,
