Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,119,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,134,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,73,,,,
4,down,Gabriel Sater & João Carlos Martins,Amor de Índio,1,1,3,,,,
5,up,Adriana Partimpim,Fico Assim Sem Você,7,1,133,,,,
6,-,Dulce María,Déjame Ser,-,6,1,,,,
7,up,Don Omar & Lucenzo,Danza Kuduro (Remix),24,4,16,,,,
8,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,2,92,,,,
9,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",8,1,121,,,,
10,down,Alejandro Sanz,Nao Me Compares (feat. Ivete Sangalo),9,1,133,,,,
11,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),10,4,109,,,,
12,down,Frejat,Amor Pra Recomeçar,11,4,117,,,,
13,down,Marisa Monte,Ainda Lembro,12,10,128,,,,
14,up,Pitbull,Get It Started (feat. Shakira),14,5,133,,,,
15,up,Alejandro Sanz,Corazón Partío,20,6,125,,,,
16,-,Nicky Jam & Enrique Iglesias,El Perdón,-,8,28,,,,
17,down,Skank,Sutilmente,15,6,119,,,,
18,up,Frejat,Segredos,36,9,119,,,,
19,down,Shakira,Loca (Live),16,6,125,,,,
20,-,Christina Aguilera & TINI,Suéltame,-,20,1,,,,
21,down,Anitta,Envolver,6,1,26,,,,
22,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],45,15,130,,,,
23,down,Anitta & J Balvin,Downtown,17,7,113,,,,
24,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",18,16,79,,,,
25,down,Lulu Santos,Apenas Mais Uma de Amor,19,9,117,,,,
26,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),27,1,134,,,,
27,down,Julieta Venegas,Ilusión (Live),23,14,125,,,,
28,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),50,20,127,,,,
29,down,Pitbull,Wild Wild Love (feat. G.R.L.),25,11,133,,,,
30,down,Maná,Você É Minha Religião (feat. Jorge & Mateus),28,10,133,,,,
31,up,Marisa Monte,Beija Eu,33,12,127,,,,
32,down,Luis Miguel,La Barca,31,7,130,,,,
33,down,Laura Pausini,La Solitudine,26,14,121,,,,
34,down,Luan Santana,Você de Mim Não Sai,29,16,130,,,,
35,down,Ricky Martin,Livin' la Vida Loca,30,17,115,,,,
36,down,Raimundos,I Saw You Saying (That You Say That You Saw),35,17,118,,,,
37,up,Raimundos,Eu Quero Ver o Oco,71,15,125,,,,
38,down,Adriana Calcanhotto,Mentiras,34,18,122,,,,
39,up,Maná,Vivir Sin Aire (Live),64,12,123,,,,
40,down,Santana,Saideira (feat. Samuel Rosa),37,20,126,,,,
41,up,Anitta,Me Gusta (with Cardi B & Myke Towers),60,1,86,31,2020-09-27,31,2020-09-27
42,down,Zeca Baleiro,Telegrama (Ao Vivo),39,24,132,,,,
43,up,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),63,8,118,,,,
44,down,Shakira,Waka Waka (This Time for Africa) [Live],40,24,127,,,,
45,up,Frenéticas,Dancin' Days,96,25,122,,,,
46,down,Laura Pausini,Strani Amori,41,28,119,,,,
47,down,RPM,Louras Geladas,42,27,122,,,,
48,down,Shakira,Gypsy (Live),43,28,130,,,,
49,down,Padre Marcelo Rossi,Pai Nossó (Ao Vivo),44,29,126,,,,
50,down,O Rappa,Pescador de Ilusões (Ao Vivo Acústico),46,30,124,,,,
51,down,RPM,Olhar 43,47,32,114,,,,
52,up,Pedro Capó & Farruko,Calma (Remix),70,3,126,37,2019-10-20,37,2019-10-20
53,down,Diogo Nogueira,Verdade Chinesa (Ao Vivo),21,21,130,,,,
54,up,O Rappa,O Que Sobrou do Céu,73,33,127,,,,
55,down,Anitta,Girl From Rio,49,1,57,,,,
56,down,Zé Ramalho,Avôhai (Versão Acústica),48,33,124,,,,
57,up,Skank,Ainda Gosto Dela,83,28,121,,,,
58,down,Marc Anthony,Vivir Mi Vida,52,36,116,,,,
59,down,Maná,Labios Compartidos (En Vivo),53,37,131,,,,
60,up,Shakira,"Whenever, Wherever",98,38,117,33,2020-02-09,33,2020-02-09
61,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],58,48,132,,,,
62,down,Padre Marcelo Rossi,Anjos de Deus (Ao Vivo),54,40,123,,,,
63,down,Daddy Yankee,Limbo,55,46,117,,,,
64,up,O Rappa,Lado B Lado A,79,42,126,,,,
65,down,Orishas,Represent,56,54,118,,,,
66,down,Marisa Monte,Dança da Solidão,57,56,85,,,,
67,down,Laura Pausini,Incancellabile,65,42,114,,,,
68,down,Adriana Calcanhotto,Esquadros,66,45,121,,,,
69,up,Maná,En el Muelle de San Blás (Live),77,49,120,,,,
70,up,Zizi Possi,Per Amore,80,58,124,,,,
71,up,Adriana Calcanhotto,Vambora,78,53,108,,,,
72,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),81,52,120,,,,
73,up,Presuntos Implicados,Fallen,82,38,113,,,,
74,up,Shakira,"Pies Descalzos, Sueños Blancos",84,62,111,,,,
75,down,Shakira,Rabiosa (feat. Pitbull),61,7,98,,,,
76,up,Daniel,Adoro Amar Você,85,61,106,,,,
77,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,86,63,96,,,,
78,down,Alejandro Sanz,Looking for Paradise (feat. Alicia Keys),72,46,103,,,,
79,up,Enrique Iglesias,I Like It (feat. Pitbull),92,69,103,,,,
80,-,Trinidad robango,Oxala Criou Terra Oxala Criou O Mar,-,80,1,,,,
81,-,Paulina Goto,Que Pase Y Ya,-,81,1,,,,
82,-,Felix Klain & Ovy On the Drums,BORRACHA,-,82,1,,,,
83,-,Felix Klain,Confianza,-,83,1,,,,
84,-,Dejavu,Quiero Hacertelo,-,84,1,,,,
85,-,Céu,Malemolencia,-,78,35,,,,
86,up,O Rappa,Tribunal de Rua,99,71,64,,,,
87,up,Vanessa da Mata,Amado,89,32,122,,,,
88,up,Shakira,"Whenever, Wherever (Live)",93,71,82,,,,
89,down,Charlie Brown Jr.,Me Encontra,62,8,120,,,,
90,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],22,19,102,,,,
91,down,Renato Teixeira,Tocando Em Frente (Ao Vivo),90,51,119,,,,
92,up,Maná,Labios Compartidos,95,72,52,,,,
93,up,J Balvin,Ginza (Atellagali In Da House Remix),100,70,88,,,,
94,-,Marisa Monte,Give Me Love (Give Me Peace On Earth) / Me and Bobby McGee / It Ain't Over 'Til It's Over,-,65,85,,,,
95,-,Los Hermanos,Sentimental,-,29,62,,,,
96,-,Nicky Jam & J Balvin,X (Spanglish Version),-,48,37,,,,
