Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),89,1,2,,,,
2,down,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,63,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,12,,,,
4,down,Pitbull,Don't Stop the Party (feat. TJR),2,1,72,,,,
5,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,70,,,,
6,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,2,34,,,,
7,down,Adriana Partimpim,Fico Assim Sem Você,6,1,72,,,,
8,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),8,5,71,,,,
9,up,Shakira,Rabiosa (feat. Pitbull),10,7,50,,,,
10,up,Alejandro Sanz,Nao Me Compares (feat. Ivete Sangalo),11,1,72,,,,
11,up,Zeca Baleiro,Telegrama,12,4,64,,,,
12,up,Pitbull,Get It Started (feat. Shakira),13,5,72,,,,
13,up,Marisa Monte,Ainda Lembro,14,10,66,,,,
14,up,Zé Ramalho,Chão de Giz,16,7,68,,,,
15,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],20,15,70,,,,
16,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",21,16,18,,,,
17,up,Anitta & J Balvin,Downtown,23,7,61,,,,
18,up,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),24,8,60,,,,
19,down,Marisa Monte,Beija Eu,15,12,65,,,,
20,up,Julieta Venegas,Ilusión (Live),27,14,66,,,,
21,-,Charlie Brown Jr.,Só Os Loucos Sabem,-,1,68,,,,
22,up,Pitbull,Wild Wild Love (feat. G.R.L.),28,11,72,,,,
23,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),30,20,69,,,,
24,up,Diogo Nogueira,Verdade Chinesa (Ao Vivo),74,21,70,,,,
25,up,Luan Santana,Você de Mim Não Sai,35,16,69,,,,
26,up,Luis Miguel,La Barca,32,7,71,,,,
27,up,Raimundos,Eu Quero Ver o Oco,37,15,68,,,,
28,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),43,1,72,,,,
29,up,Santana,Saideira (feat. Samuel Rosa),40,20,66,,,,
30,up,Raimundos,I Saw You Saying (That You Say That You Saw),41,17,61,,,,
31,up,Anitta,Me Gusta (with Cardi B & Myke Towers),45,1,27,31,2020-09-27,31,2020-09-27
32,up,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),42,17,62,,,,
33,up,Zeca Baleiro,Telegrama (Ao Vivo),46,24,70,,,,
34,up,O Rappa,Me Deixa,49,26,65,,,,
35,up,Shakira,Waka Waka (This Time for Africa) [Live],47,24,67,,,,
36,up,Ricky Martin,Livin' la Vida Loca,36,17,64,,,,
37,up,Frenéticas,Dancin' Days,48,25,68,,,,
38,up,Laura Pausini,Strani Amori,52,28,62,,,,
39,up,Skank,Ainda Gosto Dela,54,28,62,,,,
40,up,Shakira,Gypsy (Live),55,28,69,,,,
41,up,Alejandro Sanz,Corazón Partío,69,6,70,,,,
42,up,O Rappa,Pescador de Ilusões (Ao Vivo Acústico),60,30,64,,,,
43,up,Padre Marcelo Rossi,Pai Nossó (Ao Vivo),56,29,66,,,,
44,up,Los Hermanos,Último Romance,61,31,69,,,,
45,up,Maná,Vivir Sin Aire,62,31,62,,,,
46,up,O Rappa,O Que Sobrou do Céu,63,33,66,,,,
47,up,Marc Anthony,Vivir Mi Vida,67,36,63,,,,
48,up,Vanessa da Mata,Amado,65,32,64,,,,
49,down,Lulu Santos,Apenas Mais Uma de Amor,26,9,63,,,,
50,up,Zé Ramalho,Avôhai (Versão Acústica),64,33,64,,,,
51,up,Maite Perroni,Vas a Querer Volver,58,51,2,,,,
52,-,Kali Uchis,telepatía,-,2,1,27,2021-02-28,6,2021-03-28
53,up,Shakira,"Whenever, Wherever",66,38,63,33,2020-02-09,33,2020-02-09
54,up,Pedro Capó & Farruko,Calma (Remix),80,3,72,37,2019-10-20,37,2019-10-20
55,up,Maná,Labios Compartidos (En Vivo),68,37,70,,,,
56,up,Daddy Yankee,Limbo,71,46,67,,,,
57,up,O Rappa,Lado B Lado A,75,42,64,,,,
58,down,Shakira,Loca (Live),17,6,64,,,,
59,down,Skank,Sutilmente,18,6,63,,,,
60,down,Frejat,Segredos,19,9,67,,,,
61,down,Charlie Brown Jr.,Me Encontra,22,8,66,,,,
62,up,Chitãozinho & Xororó,Nuvem de Lágrimas (feat. Michel Teló) [Ao Vivo],76,53,17,,,,
63,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],96,19,54,,,,
64,up,Marisa Monte,Dança da Solidão,81,56,30,,,,
65,up,Zizi Possi,Per Amore,97,58,65,,,,
66,down,Maná,Vivir Sin Aire (Live),29,12,66,,,,
67,down,Maná,Você É Minha Religião (feat. Jorge & Mateus),34,10,72,,,,
68,down,Laura Pausini,La Solitudine,33,14,65,,,,
69,up,Padre Marcelo Rossi,Anjos de Deus (Ao Vivo),70,40,66,,,,
70,down,Adriana Calcanhotto,Mentiras,39,18,64,,,,
71,down,Zeca Baleiro,Proibida Pra Mim (Grazon),38,19,68,,,,
72,-,RPM,Olhar 43,-,32,61,,,,
73,up,Laura Pausini,Incancellabile,82,42,64,,,,
74,-,J Balvin,Ginza,-,58,37,,,,
75,-,Alejandro Sanz,Looking for Paradise (feat. Alicia Keys),-,46,64,,,,
76,-,Dulce María,Inevítable,-,76,1,,,,
77,-,Adriana Calcanhotto,Esquadros,-,45,62,,,,
78,up,Adriana Calcanhotto,Vambora,100,53,55,,,,
79,up,Dulce María,Antes Que Ver el Sol (feat. Manu Gavassi) [Portugués Version],91,60,41,,,,
80,-,Tango Orchestra of Buenos Aires,Por Una Cabeza,-,63,48,,,,
81,up,Maná,En el Muelle de San Blás (Live),90,49,62,,,,
82,-,Marisa Monte,Give Me Love (Give Me Peace On Earth) / Me and Bobby McGee / It Ain't Over 'Til It's Over,-,65,29,,,,
83,down,RPM,Louras Geladas,51,27,65,,,,
84,-,Shakira,"Pies Descalzos, Sueños Blancos",-,62,57,,,,
85,-,Daniel,Adoro Amar Você,-,61,56,,,,
86,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,67,51,,,,
87,-,Enrique Iglesias,I Like It (feat. Pitbull),-,69,53,,,,
88,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),92,52,66,,,,
89,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],78,48,71,,,,
90,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",79,1,71,,,,
91,down,Orishas,Represent,77,54,61,,,,
92,down,Renato Teixeira,Tocando Em Frente (Ao Vivo),73,51,63,,,,
93,down,Padre Marcelo Rossi,Noites Traiçoeiras (Ao Vivo),72,41,66,,,,
94,up,Alejandro Sanz,No Me Compares (Acoustic Version),98,40,49,,,,
95,down,"RBD, Anahí, Maite Perroni & Christian Chávez",Sálvame (feat. Christopher von Uckermann) [En Vivo],7,3,3,,,,
96,-,Só Pra Contrariar,Essa Tal Liberdade (Acústico),-,74,29,,,,
97,-,Shakira,"Whenever, Wherever (Live)",-,71,41,,,,
98,-,Los Hermanos,Sentimental,-,29,34,,,,
99,-,Shakira,Addicted to You,-,38,21,,,,
100,-,Céu,Malemolencia,-,78,16,,,,
