Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,126,,,,
2,up,Seu Jorge,Amiga da Minha Mulher,3,1,8,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,83,,,,
4,up,Adriana Partimpim,Fico Assim Sem Você,10,1,143,,,,
5,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,1,135,,,,
6,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),6,2,101,,,,
7,-,Anitta & Maluma,El Que Espera,-,7,1,,,,
8,up,Pitbull,Don't Stop the Party (feat. TJR),8,1,142,,,,
9,up,Charlie Brown Jr.,Só Os Loucos Sabem,9,1,139,,,,
10,up,Seu Jorge,Burguesinha,11,4,8,,,,
11,up,Don Omar & Lucenzo,Danza Kuduro (Remix),12,4,21,,,,
12,-,Gabriel Sater & João Carlos Martins,Amor de Índio,-,1,11,,,,
13,up,Seu Jorge,Quem Não Quer Sou Eu,13,8,8,,,,
14,up,Seu Jorge,A Doida,14,9,8,,,,
15,up,Seu Jorge,Alma de Guerreiro (Bonus Track),15,10,7,,,,
16,up,Alejandro Sanz,Nao Me Compares (feat. Ivete Sangalo),16,1,143,,,,
17,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),17,4,116,,,,
18,up,Zeca Baleiro,Telegrama,18,4,128,,,,
19,up,Frejat,Amor Pra Recomeçar,19,4,127,,,,
20,up,Marisa Monte,Ainda Lembro,20,10,138,,,,
21,up,Pitbull,Get It Started (feat. Shakira),21,5,143,,,,
22,up,Zé Ramalho,Chão de Giz,22,7,132,,,,
23,up,Alejandro Sanz,Corazón Partío,23,6,133,,,,
24,up,Seu Jorge,Mina do Condomínio,24,16,8,,,,
25,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",85,1,130,,,,
26,up,Shakira,Loca (Live),27,6,135,,,,
27,down,Skank,Sutilmente,25,6,129,,,,
28,down,Marisa Monte,Beija Eu,26,12,137,,,,
29,down,Frejat,Segredos,28,9,127,,,,
30,up,Luis Miguel,La Barca,30,7,140,,,,
31,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],29,15,140,,,,
32,up,Charlie Brown Jr.,Me Encontra,34,8,130,,,,
33,up,Anitta & J Balvin,Downtown,33,7,120,,,,
34,up,Seu Jorge,Felicidade,40,12,8,,,,
35,up,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),35,8,128,,,,
36,up,Lulu Santos,Apenas Mais Uma de Amor,36,9,127,,,,
37,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),37,1,144,,,,
38,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),38,20,137,,,,
39,up,Julieta Venegas,Ilusión (Live),39,14,135,,,,
40,-,Danna Paola,XT4S1S,-,40,1,,,,
41,up,Pitbull,Wild Wild Love (feat. G.R.L.),41,11,143,,,,
42,up,Maná,Vivir Sin Aire (Live),42,12,132,,,,
43,up,Maná,Você É Minha Religião (feat. Jorge & Mateus),43,10,143,,,,
44,up,Laura Pausini,La Solitudine,45,14,131,,,,
45,up,Luan Santana,Você de Mim Não Sai,46,16,140,,,,
46,up,Ricky Martin,Livin' la Vida Loca,47,17,125,,,,
47,down,Anitta,Envolver,31,1,36,,,,
48,-,Davi Bandeira,Praga,-,48,1,,,,
49,up,Raimundos,Eu Quero Ver o Oco,49,15,135,,,,
50,up,Zeca Baleiro,Proibida Pra Mim (Grazon),51,19,137,,,,
51,down,Adriana Calcanhotto,Mentiras,50,18,132,,,,
52,down,Raimundos,I Saw You Saying (That You Say That You Saw),48,17,128,,,,
53,down,Santana,Saideira (feat. Samuel Rosa),52,20,136,,,,
54,down,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),53,17,122,,,,
55,down,Anitta,Me Gusta (with Cardi B & Myke Towers),54,1,96,31,2020-09-27,31,2020-09-27
56,up,Zeca Baleiro,Telegrama (Ao Vivo),56,24,142,,,,
57,down,Seu Jorge & Racionais MC's,Negro Drama (Ao Vivo),55,42,8,,,,
58,down,Shakira,Waka Waka (This Time for Africa) [Live],57,24,137,,,,
59,down,O Rappa,Me Deixa,58,26,135,,,,
60,down,Frenéticas,Dancin' Days,59,25,130,,,,
61,down,Laura Pausini,Strani Amori,60,28,129,,,,
62,up,Skank,Ainda Gosto Dela,62,28,131,,,,
63,down,RPM,Louras Geladas,61,27,131,,,,
64,down,Shakira,Gypsy (Live),63,28,140,,,,
65,up,Los Hermanos,Último Romance,66,31,135,,,,
66,down,Padre Marcelo Rossi,Pai Nossó (Ao Vivo),65,29,136,,,,
67,up,O Rappa,Pescador de Ilusões (Ao Vivo Acústico),67,30,134,,,,
68,up,Maná,Vivir Sin Aire,68,31,125,,,,
69,up,RPM,Olhar 43,70,32,124,,,,
70,up,O Rappa,O Que Sobrou do Céu,71,33,137,,,,
71,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",32,16,89,,,,
72,up,Zé Ramalho,Avôhai (Versão Acústica),73,33,134,,,,
73,up,Vanessa da Mata,Amado,74,32,130,,,,
74,down,Marc Anthony,Vivir Mi Vida,72,36,125,,,,
75,up,Anitta,Girl From Rio,75,1,67,,,,
76,down,Pedro Capó & Farruko,Calma (Remix),69,3,136,37,2019-10-20,37,2019-10-20
77,up,Maná,Labios Compartidos (En Vivo),77,37,141,,,,
78,up,Shakira,"Whenever, Wherever",78,38,127,33,2020-02-09,33,2020-02-09
79,up,Padre Marcelo Rossi,Anjos de Deus (Ao Vivo),79,40,131,,,,
80,down,Daddy Yankee,Limbo,76,46,127,,,,
81,down,Renato Teixeira,Tocando Em Frente (Ao Vivo),80,51,129,,,,
82,down,Diogo Nogueira,Verdade Chinesa (Ao Vivo),44,21,140,,,,
83,down,Padre Marcelo Rossi,Noites Traiçoeiras (Ao Vivo),81,41,129,,,,
84,down,O Rappa,Lado B Lado A,82,42,136,,,,
85,down,Orishas,Represent,83,54,128,,,,
86,-,Daniel,Meu Pai,-,86,1,,,,
87,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,5,103,,,,
88,down,Marisa Monte,Dança da Solidão,84,56,95,,,,
89,down,Adriana Calcanhotto,Esquadros,87,45,129,,,,
90,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],86,48,142,,,,
91,down,Alejandro Sanz,No Me Compares (Acoustic Version),64,40,87,,,,
92,down,Izzy La Reina,1942,7,7,2,,,,
93,-,Seu Jorge,Seu Olhar (feat. Philippe Baden Powel),-,75,6,,,,
