Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,130,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,87,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,139,,,,
4,up,Gabriel Sater & João Carlos Martins,Amor de Índio,87,1,15,,,,
5,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,2,105,,,,
6,-,Snow Tha Product & Lauren Jauregui,Piña,-,6,1,,,,
7,up,Seu Jorge,Amiga da Minha Mulher,13,1,12,,,,
8,down,Pitbull,Don't Stop the Party (feat. TJR),6,1,146,,,,
9,down,Charlie Brown Jr.,Só Os Loucos Sabem,7,1,143,,,,
10,down,Adriana Partimpim,Fico Assim Sem Você,9,1,147,,,,
11,down,Seu Jorge,Burguesinha,10,4,12,,,,
12,down,Seu Jorge,Quem Não Quer Sou Eu,11,8,12,,,,
13,up,Seu Jorge,A Doida,26,9,12,,,,
14,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",44,1,133,,,,
15,down,Alejandro Sanz,Nao Me Compares (feat. Ivete Sangalo),14,1,147,,,,
16,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),15,4,120,,,,
17,down,Seu Jorge,Alma de Guerreiro (Bonus Track),12,10,11,,,,
18,down,Nicky Jam & Enrique Iglesias,El Perdón,17,8,39,,,,
19,down,Zeca Baleiro,Telegrama,16,4,132,,,,
20,down,Frejat,Amor Pra Recomeçar,19,4,131,,,,
21,up,Pitbull,Get It Started (feat. Shakira),21,5,147,,,,
22,up,Zé Ramalho,Chão de Giz,23,7,136,,,,
23,up,Alejandro Sanz,Corazón Partío,24,6,137,,,,
24,up,Seu Jorge,Mina do Condomínio,25,16,12,,,,
25,-,ROSALÍA,LA KILIÉ,-,25,1,,,,
26,up,Skank,Sutilmente,27,6,133,,,,
27,down,Marisa Monte,Beija Eu,22,12,141,,,,
28,up,Shakira,Loca (Live),28,6,139,,,,
29,up,Frejat,Segredos,29,9,131,,,,
30,up,Seu Jorge,Felicidade,31,12,12,,,,
31,down,Marisa Monte,Ainda Lembro,20,10,142,,,,
32,up,Laura Pausini,La Solitudine,42,14,135,,,,
33,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],32,15,144,,,,
34,up,Anitta & J Balvin,Downtown,34,7,124,,,,
35,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",33,16,93,,,,
36,down,Charlie Brown Jr.,Me Encontra,35,8,134,,,,
37,down,Luis Miguel,La Barca,30,7,144,,,,
38,down,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),36,8,132,,,,
39,down,Lulu Santos,Apenas Mais Uma de Amor,37,9,131,,,,
40,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),38,1,148,,,,
41,up,Maná,Vivir Sin Aire (Live),41,12,136,,,,
42,down,Julieta Venegas,Ilusión (Live),39,14,139,,,,
43,down,Pitbull,Wild Wild Love (feat. G.R.L.),40,11,147,,,,
44,down,Maná,Você É Minha Religião (feat. Jorge & Mateus),43,10,147,,,,
45,down,Anitta,Envolver,8,1,40,,,,
46,up,Diogo Nogueira,Verdade Chinesa (Ao Vivo),82,21,144,,,,
47,down,Luan Santana,Você de Mim Não Sai,45,16,144,,,,
48,down,Raimundos,Eu Quero Ver o Oco,47,15,139,,,,
49,down,Ricky Martin,Livin' la Vida Loca,46,17,129,,,,
50,down,Adriana Calcanhotto,Mentiras,48,18,136,,,,
51,down,Raimundos,I Saw You Saying (That You Say That You Saw),49,17,132,,,,
52,down,Zeca Baleiro,Proibida Pra Mim (Grazon),50,19,141,,,,
53,down,Santana,Saideira (feat. Samuel Rosa),51,20,140,,,,
54,down,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),52,17,126,,,,
55,down,Anitta,Me Gusta (with Cardi B & Myke Towers),53,1,100,31,2020-09-27,31,2020-09-27
56,-,Don Omar & Lucenzo,Danza Kuduro (Remix),-,4,23,,,,
57,down,ROSALÍA,DESPECHÁ,2,1,6,,,,
58,up,Seu Jorge & Racionais MC's,Diário de um Detento (Ao Vivo),95,41,2,,,,
59,down,Zeca Baleiro,Telegrama (Ao Vivo),56,24,146,,,,
60,down,Shakira,Waka Waka (This Time for Africa) [Live],57,24,141,,,,
61,down,O Rappa,Me Deixa,58,26,139,,,,
62,down,Laura Pausini,Strani Amori,60,28,133,,,,
63,down,Frenéticas,Dancin' Days,59,25,134,,,,
64,down,RPM,Louras Geladas,61,27,135,,,,
65,down,Skank,Ainda Gosto Dela,62,28,135,,,,
66,down,Shakira,Gypsy (Live),63,28,144,,,,
67,down,Padre Marcelo Rossi,Pai Nossó (Ao Vivo),65,29,140,,,,
68,down,O Rappa,Pescador de Ilusões (Ao Vivo Acústico),64,30,138,,,,
69,down,Los Hermanos,Último Romance,66,31,139,,,,
70,down,Maná,Vivir Sin Aire,67,31,129,,,,
71,down,RPM,Olhar 43,69,32,128,,,,
72,down,O Rappa,O Que Sobrou do Céu,70,33,141,,,,
73,down,Vanessa da Mata,Amado,72,32,134,,,,
74,down,Anitta,Girl From Rio,68,1,71,,,,
75,down,Zé Ramalho,Avôhai (Versão Acústica),71,33,138,,,,
76,down,Pedro Capó & Farruko,Calma (Remix),74,3,140,37,2019-10-20,37,2019-10-20
77,down,Seu Jorge & Racionais MC's,Negro Drama (Ao Vivo),54,42,12,,,,
78,down,Marc Anthony,Vivir Mi Vida,73,36,129,,,,
79,down,Shakira,"Whenever, Wherever",75,38,131,33,2020-02-09,33,2020-02-09
80,down,Maná,Labios Compartidos (En Vivo),76,37,145,,,,
81,down,Padre Marcelo Rossi,Noites Traiçoeiras (Ao Vivo),79,41,133,,,,
82,down,Renato Teixeira,Tocando Em Frente (Ao Vivo),80,51,133,,,,
83,up,Shakira,Rabiosa (feat. Pitbull),91,7,108,,,,
84,-,Iurih,Euphoria,-,84,1,,,,
85,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],55,19,113,,,,
86,down,Daddy Yankee,Limbo,78,46,131,,,,
87,-,ROSALÍA,CHIRI,-,56,1,,,,
88,-,ROSALÍA,LA FAMA (Live en el Palau Sant Jordi),-,88,1,,,,
89,down,Padre Marcelo Rossi,Anjos de Deus (Ao Vivo),77,40,135,,,,
90,down,O Rappa,Lado B Lado A,81,42,140,,,,
91,-,ROSALÍA,LAX,-,91,1,,,,
92,-,ROSALÍA,AISLAMIENTO,-,92,1,,,,
93,-,ROSALÍA & Chencho Corleone,CANDY (Remix),-,93,1,,,,
94,-,ROSALÍA,Thank Yu :),-,94,1,,,,
95,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),93,20,141,,,,
96,-,J Balvin,Ginza,-,58,84,,,,
97,down,Orishas,Represent,84,54,132,,,,
98,-,Alejandro Sanz,No Me Compares (Acoustic Version),-,40,89,,,,
99,down,Alejandro Sanz,Looking for Paradise (feat. Alicia Keys),92,46,113,,,,
100,down,Marisa Monte,Dança da Solidão,85,56,99,,,,
