Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Envolver,1,1,19,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,112,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,127,,,,
4,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,67,,,,
5,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,2,86,,,,
6,up,Charlie Brown Jr.,Só Os Loucos Sabem,7,1,123,,,,
7,up,Adriana Partimpim,Fico Assim Sem Você,8,1,126,,,,
8,up,Alejandro Sanz,Nao Me Compares (feat. Ivete Sangalo),9,1,127,,,,
9,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),10,4,102,,,,
10,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,1,121,,,,
11,up,Zeca Baleiro,Telegrama,12,4,112,,,,
12,up,Frejat,Amor Pra Recomeçar,13,4,110,,,,
13,up,Pitbull,Get It Started (feat. Shakira),14,5,126,,,,
14,up,Luis Miguel,La Barca,31,7,123,,,,
15,up,Alejandro Sanz,Corazón Partío,16,6,120,,,,
16,up,Skank,Sutilmente,17,6,112,,,,
17,up,Shakira,Loca (Live),18,6,119,,,,
18,-,Shakira,Rabiosa (feat. Pitbull),-,7,92,,,,
19,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],21,15,125,,,,
20,up,Marisa Monte,Ainda Lembro,40,10,121,,,,
21,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",22,16,73,,,,
22,up,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),24,8,111,,,,
23,up,Marisa Monte,Beija Eu,42,12,120,,,,
24,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),28,20,122,,,,
25,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),29,1,127,,,,
26,up,Maná,Vivir Sin Aire (Live),32,12,116,,,,
27,up,Pitbull,Wild Wild Love (feat. G.R.L.),30,11,126,,,,
28,up,Maná,Você É Minha Religião (feat. Jorge & Mateus),34,10,126,,,,
29,up,Luan Santana,Você de Mim Não Sai,35,16,123,,,,
30,up,Raimundos,Eu Quero Ver o Oco,37,15,118,,,,
31,up,Adriana Calcanhotto,Mentiras,38,18,116,,,,
32,up,Santana,Saideira (feat. Samuel Rosa),39,20,119,,,,
33,up,Zeca Baleiro,Proibida Pra Mim (Grazon),41,19,121,,,,
34,up,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),43,17,109,,,,
35,up,Anitta,Me Gusta (with Cardi B & Myke Towers),44,1,81,31,2020-09-27,31,2020-09-27
36,up,Zeca Baleiro,Telegrama (Ao Vivo),45,24,125,,,,
37,up,Shakira,Waka Waka (This Time for Africa) [Live],48,24,120,,,,
38,-,Anitta & J Balvin,Downtown,-,7,106,,,,
39,up,Laura Pausini,Strani Amori,49,28,112,,,,
40,up,Skank,Ainda Gosto Dela,59,28,114,,,,
41,up,RPM,Louras Geladas,94,27,116,,,,
42,up,Shakira,Gypsy (Live),50,28,123,,,,
43,up,Don Omar & Lucenzo,Danza Kuduro (Remix),74,4,13,,,,
44,up,Los Hermanos,Último Romance,53,31,119,,,,
45,up,Padre Marcelo Rossi,Pai Nossó (Ao Vivo),51,29,119,,,,
46,up,RPM,Olhar 43,55,32,107,,,,
47,up,O Rappa,Pescador de Ilusões (Ao Vivo Acústico),52,30,117,,,,
48,up,O Rappa,O Que Sobrou do Céu,56,33,120,,,,
49,up,Anitta,Girl From Rio,57,1,50,,,,
50,up,Zé Ramalho,Avôhai (Versão Acústica),60,33,117,,,,
51,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],77,19,97,,,,
52,down,Nicky Jam & Enrique Iglesias,El Perdón,11,8,26,,,,
53,up,Maná,Labios Compartidos (En Vivo),64,37,124,,,,
54,up,Renato Teixeira,Tocando Em Frente (Ao Vivo),79,51,113,,,,
55,down,Zé Ramalho,Chão de Giz,15,7,118,,,,
56,up,Padre Marcelo Rossi,Noites Traiçoeiras (Ao Vivo),68,41,113,,,,
57,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],62,48,126,,,,
58,down,Lulu Santos,Apenas Mais Uma de Amor,25,9,111,,,,
59,-,Alejandro Sanz,Looking for Paradise (feat. Alicia Keys),-,46,99,,,,
60,-,Daddy Yankee,Limbo,-,46,111,,,,
61,up,O Rappa,Lado B Lado A,69,42,119,,,,
62,up,Orishas,Represent,70,54,112,,,,
63,-,J Balvin,Ginza,-,58,71,,,,
64,up,Laura Pausini,Incancellabile,72,42,109,,,,
65,up,Maná,En el Muelle de San Blás (Live),73,49,114,,,,
66,up,Zizi Possi,Per Amore,76,58,119,,,,
67,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),81,52,115,,,,
68,-,Rubén Blades,Nadie Sabe (with Roberto Delgado & Orquesta),-,68,1,,,,
69,down,J Balvin & Ed Sheeran,Sigue,26,25,3,,,,
70,-,La K'onga,Te Mentiría,-,70,1,,,,
71,up,Shakira,"Pies Descalzos, Sueños Blancos",92,62,106,,,,
72,down,Raimundos,I Saw You Saying (That You Say That You Saw),36,17,112,,,,
73,-,Daniel,Adoro Amar Você,-,61,101,,,,
74,-,Tambó Tambó,El Perdedor,-,74,1,,,,
75,-,Oscar Ayala y Su Sangre Brava,Si Veo A Tu Mamá,-,75,1,,,,
76,down,Frejat,Segredos,19,9,115,,,,
77,-,Tambó Tambó,Aquellas Promesas,-,77,1,,,,
78,up,Marisa Monte,Dança da Solidão,78,56,79,,,,
79,down,Charlie Brown Jr.,Me Encontra,23,8,115,,,,
80,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,67,97,,,,
81,down,Julieta Venegas,Ilusión (Live),27,14,119,,,,
82,-,Enrique Iglesias,I Like It (feat. Pitbull),-,69,99,,,,
83,-,Só Pra Contrariar,Essa Tal Liberdade (Acústico),-,74,57,,,,
84,-,Maná,Cuando Los Ángeles Lloran (Unplugged) [2020 Remasterizado],-,84,1,,,,
85,down,Laura Pausini,La Solitudine,33,14,114,,,,
86,down,Maná,Vivir Sin Aire,54,31,109,,,,
87,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",20,1,116,,,,
88,-,Shakira,"Whenever, Wherever (Live)",-,71,79,,,,
89,-,J Balvin,Ginza (Atellagali In Da House Remix),-,70,85,,,,
90,down,O Rappa,Me Deixa,46,26,120,,,,
91,down,Frenéticas,Dancin' Days,47,25,118,,,,
92,down,Pedro Capó & Farruko,Calma (Remix),61,3,123,37,2019-10-20,37,2019-10-20
93,down,Adriana Calcanhotto,Esquadros,71,45,115,,,,
94,down,Marc Anthony,Vivir Mi Vida,63,36,112,,,,
95,down,Vanessa da Mata,Amado,58,32,115,,,,
96,down,Diogo Nogueira,Verdade Chinesa (Ao Vivo),67,21,124,,,,
97,down,Shakira,"Whenever, Wherever",65,38,112,33,2020-02-09,33,2020-02-09
98,down,Padre Marcelo Rossi,Anjos de Deus (Ao Vivo),66,40,118,,,,
99,-,Shakira,Addicted to You,-,38,46,,,,
100,-,Los Hermanos,Sentimental,-,29,60,,,,
