Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,104,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),4,1,117,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,57,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,1,113,,,,
5,-,Bad Bunny,Yonaguni,-,5,3,,,,
6,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),6,2,77,,,,
7,up,Charlie Brown Jr.,Só Os Loucos Sabem,7,1,113,,,,
8,up,Adriana Partimpim,Fico Assim Sem Você,8,1,116,,,,
9,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",9,1,107,,,,
10,up,Alejandro Sanz,Nao Me Compares (feat. Ivete Sangalo),10,1,117,,,,
11,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),11,4,92,,,,
12,up,Nicky Jam & Enrique Iglesias,El Perdón,12,8,16,,,,
13,up,Anitta,Envolver,85,1,12,,,,
14,down,Zeca Baleiro,Telegrama,13,4,105,,,,
15,up,Marisa Monte,Ainda Lembro,15,10,111,,,,
16,-,Selene,Boy Bye,-,16,1,,,,
17,down,Pitbull,Get It Started (feat. Shakira),14,5,117,,,,
18,up,Marisa Monte,Beija Eu,21,12,110,,,,
19,down,Zé Ramalho,Chão de Giz,17,7,109,,,,
20,down,Alejandro Sanz,Corazón Partío,18,6,110,,,,
21,down,Luis Miguel,La Barca,16,7,113,,,,
22,down,Shakira,Loca (Live),19,6,109,,,,
23,down,Skank,Sutilmente,20,6,103,,,,
24,down,Anitta & J Balvin,Downtown,23,7,98,,,,
25,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],22,15,115,,,,
26,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",24,16,63,,,,
27,down,Charlie Brown Jr.,Me Encontra,26,8,107,,,,
28,down,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),27,8,101,,,,
29,down,Lulu Santos,Apenas Mais Uma de Amor,28,9,103,,,,
30,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),30,1,117,,,,
31,up,Julieta Venegas,Ilusión (Live),31,14,109,,,,
32,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),33,20,112,,,,
33,down,Pitbull,Wild Wild Love (feat. G.R.L.),32,11,116,,,,
34,up,Maná,Você É Minha Religião (feat. Jorge & Mateus),34,10,116,,,,
35,-,Laura Pausini,La Solitudine,-,14,105,,,,
36,down,Luan Santana,Você de Mim Não Sai,35,16,113,,,,
37,up,Adriana Calcanhotto,Mentiras,37,18,106,,,,
38,down,Ricky Martin,Livin' la Vida Loca,36,17,104,,,,
39,down,Santana,Saideira (feat. Samuel Rosa),38,20,109,,,,
40,down,Zeca Baleiro,Proibida Pra Mim (Grazon),39,19,111,,,,
41,down,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),40,17,100,,,,
42,down,Anitta,Me Gusta (with Cardi B & Myke Towers),41,1,71,31,2020-09-27,31,2020-09-27
43,down,Zeca Baleiro,Telegrama (Ao Vivo),42,24,115,,,,
44,up,Shakira,Waka Waka (This Time for Africa) [Live],44,24,110,,,,
45,-,Pedro Anastaci,"Si Te Tengo Dentro de Mí (feat. Júlia Cascon, Raffael Fragoso, Murillo Mendonça & Camila Pinheiro)",-,45,1,,,,
46,-,Selene,3 para las 10,-,46,1,,,,
47,down,O Rappa,Me Deixa,43,26,110,,,,
48,down,Frenéticas,Dancin' Days,45,25,110,,,,
49,-,Laura Pausini,Strani Amori,-,28,103,,,,
50,-,Selene,Quién Diría,-,50,1,,,,
51,down,Skank,Ainda Gosto Dela,46,28,105,,,,
52,-,Selene,Pa Darle,-,52,1,,,,
53,down,Shakira,Gypsy (Live),47,28,113,,,,
54,down,Alejandro Sanz,No Me Compares (Acoustic Version),48,40,70,,,,
55,-,Selene,Pegao,-,55,1,,,,
56,down,Los Hermanos,Último Romance,49,31,109,,,,
57,down,O Rappa,Pescador de Ilusões (Ao Vivo Acústico),50,30,108,,,,
58,down,Anitta,Girl From Rio,57,1,40,,,,
59,down,O Rappa,O Que Sobrou do Céu,52,33,110,,,,
60,down,Vanessa da Mata,Amado,53,32,105,,,,
61,down,RPM,Olhar 43,54,32,97,,,,
62,down,Pedro Capó & Farruko,Calma (Remix),51,3,116,37,2019-10-20,37,2019-10-20
63,down,Marc Anthony,Vivir Mi Vida,56,36,105,,,,
64,down,Zé Ramalho,Avôhai (Versão Acústica),55,33,107,,,,
65,-,Selene,Sin Ti,-,65,1,,,,
66,down,Maná,Labios Compartidos (En Vivo),58,37,115,,,,
67,-,Maná,Vivir Sin Aire (Live),-,12,106,,,,
68,-,Padre Marcelo Rossi,Pai Nossó (Ao Vivo),-,29,109,,,,
69,down,Shakira,"Whenever, Wherever",59,38,104,33,2020-02-09,33,2020-02-09
70,down,Padre Marcelo Rossi,Anjos de Deus (Ao Vivo),60,40,109,,,,
71,down,Daddy Yankee,Limbo,62,46,103,,,,
72,down,Renato Teixeira,Tocando Em Frente (Ao Vivo),64,51,104,,,,
73,down,O Rappa,Lado B Lado A,61,42,109,,,,
74,up,Padre Marcelo Rossi,Noites Traiçoeiras (Ao Vivo),78,41,104,,,,
75,down,Orishas,Represent,65,54,102,,,,
76,down,Diogo Nogueira,Verdade Chinesa (Ao Vivo),29,21,115,,,,
77,down,Chitãozinho & Xororó,Nuvem de Lágrimas (feat. Michel Teló) [Ao Vivo],66,53,55,,,,
78,down,Marisa Monte,Dança da Solidão,67,56,69,,,,
79,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],63,48,116,,,,
80,-,Laura Pausini,Incancellabile,-,42,100,,,,
81,down,Maná,En el Muelle de San Blás (Live),68,49,104,,,,
82,down,Zizi Possi,Per Amore,77,58,109,,,,
83,down,Daniel,Adoro Amar Você,72,61,92,,,,
84,down,Marisa Monte,Give Me Love (Give Me Peace On Earth) / Me and Bobby McGee / It Ain't Over 'Til It's Over,80,65,71,,,,
85,down,Adriana Calcanhotto,Vambora,71,53,96,,,,
86,-,Shakira,Rabiosa (feat. Pitbull),-,7,85,,,,
87,down,Presuntos Implicados,Fallen,69,38,101,,,,
88,-,Lali,Diva,-,88,1,,,,
89,-,Ally Brooke,Por Ti,-,89,1,,,,
90,-,Alejandro Segovia,Ese Tipo Soy Yo,-,90,1,,,,
91,-,"Zizzy, ARON & Selene",RIP (feat. Omizs),-,91,1,,,,
92,down,Tango Orchestra of Buenos Aires,Por Una Cabeza,74,63,82,,,,
93,down,Shakira,"Pies Descalzos, Sueños Blancos",70,62,96,,,,
94,-,Evaluna Montaner & Club 57 Cast,Ti Regalo la Luna (feat. Riccardo Frascari) [Te Regalo la Luna],-,94,1,,,,
95,-,J Balvin,Ginza,-,58,64,,,,
96,down,Christina Aguilera & Ozuna,Santo,2,2,2,,,,
97,down,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",73,67,88,,,,
98,down,Los Hermanos,Sentimental,76,29,56,,,,
99,down,Enrique Iglesias,I Like It (feat. Pitbull),75,69,92,,,,
