Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RBD,"Cerquita De Ti (feat. Anahí, Dulce María, Maite Perroni, Christian Chávez & Christopher von Uckermann)",7,1,2,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),11,1,178,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),4,1,196,,,,
4,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,179,,,,
5,down,Charlie Brown Jr.,Só Os Loucos Sabem,2,1,193,,,,
6,up,Anitta,Used To Be,24,6,2,,,,
7,down,Adriana Partimpim,Fico Assim Sem Você,3,1,197,,,,
8,down,Zeca Baleiro,Telegrama,5,4,181,,,,
9,up,Anitta,Casi Casi,14,9,2,,,,
10,down,Frejat,Amor Pra Recomeçar,6,4,179,,,,
11,down,Pitbull,Get It Started (feat. Shakira),8,5,196,,,,
12,down,Zé Ramalho,Chão de Giz,9,7,183,,,,
13,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),36,4,163,,,,
14,down,Shakira,Loca (Live),10,6,186,,,,
15,down,Anitta,Funk Rave,13,1,6,,,,
16,down,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),12,8,178,,,,
17,down,Pitbull,Wild Wild Love (feat. G.R.L.),16,11,197,,,,
18,down,Laura Pausini,La Solitudine,15,14,179,,,,
19,down,Maná,Você É Minha Religião (feat. Jorge & Mateus),17,10,197,,,,
20,down,Julieta Venegas,Ilusión (Live),18,14,186,,,,
21,down,Luan Santana,Você de Mim Não Sai,19,16,192,,,,
22,up,Charlie Brown Jr.,Me Encontra,50,8,182,,,,
23,down,Adriana Calcanhotto,Mentiras,21,18,184,,,,
24,down,Raimundos,Eu Quero Ver o Oco,20,15,185,,,,
25,up,Anitta,Envolver,45,1,86,,,,
26,down,Raimundos,I Saw You Saying (That You Say That You Saw),22,17,178,,,,
27,down,Zeca Baleiro,Proibida Pra Mim (Grazon),26,19,190,,,,
28,down,Marisa Monte,Ainda Lembro,25,10,190,,,,
29,down,Shakira,Can't Remember to Forget You (feat. Rihanna),27,21,35,,,,
30,up,Marisa Monte,Beija Eu,48,12,185,,,,
31,down,Anitta,Me Gusta (with Cardi B & Myke Towers),28,1,146,31,2020-09-27,31,2020-09-27
32,down,Zeca Baleiro,Telegrama (Ao Vivo),29,24,192,,,,
33,down,Frenéticas,Dancin' Days,30,25,178,,,,
34,down,Laura Pausini,Strani Amori,31,28,182,,,,
35,down,RPM,Louras Geladas,32,27,182,,,,
36,down,Skank,Ainda Gosto Dela,33,28,183,,,,
37,down,Shakira,Gypsy (Live),34,28,193,,,,
38,down,Los Hermanos,Último Romance,35,31,185,,,,
39,down,Luis Miguel,La Barca,23,7,194,,,,
40,down,O Rappa,Pescador de Ilusões (Ao Vivo Acústico),37,30,188,,,,
41,down,Maná,Vivir Sin Aire,38,31,175,,,,
42,up,Pedro Capó & Farruko,Calma (Remix),55,3,182,37,2019-10-20,37,2019-10-20
43,down,Marc Anthony,Vivir Mi Vida,39,36,177,,,,
44,down,Anitta,Girl From Rio,40,1,110,,,,
45,down,Maná,Labios Compartidos (En Vivo),41,37,194,,,,
46,down,Shakira,"Whenever, Wherever",43,38,175,33,2020-02-09,33,2020-02-09
47,down,Alejandro Sanz,Corazón Partío,42,6,180,,,,
48,up,Padre Marcelo Rossi,Anjos de Deus (Ao Vivo),57,40,181,,,,
49,up,O Rappa,Lado B Lado A,58,42,184,,,,
50,down,Skank,Sutilmente,44,6,182,,,,
51,up,Zé Ramalho,Avôhai (Versão Acústica),68,33,186,,,,
52,down,Anitta & J Balvin,Downtown,49,7,167,,,,
53,-,DJ Joao,TRANCE,-,53,1,,,,
54,up,Shakira,Waka Waka (This Time for Africa) [Live],59,24,178,,,,
55,up,Adriana Calcanhotto,Esquadros,60,45,155,,,,
56,up,Adriana Calcanhotto,Vambora,75,53,123,,,,
